# file name; noise; peak f.; mag.; duration
20171203160030645_OBSUPICE-R6_snap.fits;35.8075;26456.5;44.7512;0
20171203160130719_OBSUPICE-R6_snap.fits;42.1928;26468.3;33.6037;0
20171203160230794_OBSUPICE-R6_snap.fits;39.2219;26474.1;29.5141;0
20171203160330869_OBSUPICE-R6_snap.fits;42.3537;26477.1;28.1891;0
20171203160430943_OBSUPICE-R6_snap.fits;45.1416;26474.1;38.3879;0
20171203160531018_OBSUPICE-R6_snap.fits;35.1663;26500.5;41.9411;0
20171203160631093_OBSUPICE-R6_snap.fits;41.1309;26525.4;38.7759;0
20171203160731167_OBSUPICE-R6_snap.fits;34.1167;26455.1;30.4572;0
20171203160831242_OBSUPICE-R6_snap.fits;34.1449;26522.5;35.7421;0
20171203160931317_OBSUPICE-R6_snap.fits;31.5303;26456.5;38.0126;0
20171203161031391_OBSUPICE-R6_snap.fits;44.0187;26547.4;33.4104;0
20171203161131466_OBSUPICE-R6_snap.fits;38.3597;26465.3;35.5448;0
20171203161231541_OBSUPICE-R6_snap.fits;36.5525;26540;38.7128;0
20171203161331615_OBSUPICE-R6_snap.fits;35.7418;26528.3;27.9848;0
20171203161431690_OBSUPICE-R6_snap.fits;41.6652;26532.7;36.2889;0
20171203161531765_OBSUPICE-R6_snap.fits;31.2551;26494.6;35.4777;0
20171203161631839_OBSUPICE-R6_snap.fits;37.646;26504.9;28.4021;0
20171203161731914_OBSUPICE-R6_snap.fits;34.2048;26504.9;38.9605;0
20171203161831989_OBSUPICE-R6_snap.fits;39.2844;26504.9;31.3335;0
20171203161932063_OBSUPICE-R6_snap.fits;37.6978;26544.4;37.4415;0
20171203162032138_OBSUPICE-R6_snap.fits;35.3236;26506.3;35.2144;0
20171203162132213_OBSUPICE-R6_snap.fits;47.6051;26477.1;32.6661;0
20171203162232287_OBSUPICE-R6_snap.fits;43.1978;26541.5;36.8218;0
20171203162332362_OBSUPICE-R6_snap.fits;39.737;26506.3;43.1622;0
20171203162516810_OBSUPICE-R6_met.fits;36.73;26518.1;101.843;0.170667
20171203162432437_OBSUPICE-R6_snap.fits;35.7605;26540;25.2875;0
20171203162532511_OBSUPICE-R6_snap.fits;39.8148;26453.6;36.6558;0
20171203162632586_OBSUPICE-R6_snap.fits;38.0208;26477.1;25.5188;0
20171203162732661_OBSUPICE-R6_snap.fits;39.7181;26512.2;44.608;0
20171203162832735_OBSUPICE-R6_snap.fits;40.3592;26544.4;28.2028;0
20171203162932810_OBSUPICE-R6_snap.fits;33.8172;26525.4;33.4452;0
20171203163032885_OBSUPICE-R6_snap.fits;36.9329;26469.7;23.646;0
20171203163132959_OBSUPICE-R6_snap.fits;38.6649;26509.3;35.7917;0
20171203163233034_OBSUPICE-R6_snap.fits;38.3985;26506.3;37.368;0
20171203163332938_OBSUPICE-R6_met.fits;32.2563;26516.6;132.603;0.512
20171203163407925_OBSUPICE-R6_met.fits;39.8597;26516.6;131.807;0.170667
20171203163333109_OBSUPICE-R6_snap.fits;42.522;26500.5;38.7535;0
20171203163433183_OBSUPICE-R6_snap.fits;34.083;26541.5;28.2107;0
20171203163533258_OBSUPICE-R6_snap.fits;37.8318;26510.7;39.0913;0
20171203163633333_OBSUPICE-R6_snap.fits;39.2023;26521;32.7167;0
20171203163733407_OBSUPICE-R6_snap.fits;41.7368;26538.6;45.1446;0
20171203163833482_OBSUPICE-R6_snap.fits;33.8228;26459.5;29.8234;0
20171203164013834_OBSUPICE-R6_met.fits;37.5048;26502;140.078;0.170667
20171203163933557_OBSUPICE-R6_snap.fits;35.6474;26455.1;29.3797;0
20171203164033631_OBSUPICE-R6_snap.fits;41.821;26450.7;40.0833;0
20171203164133706_OBSUPICE-R6_snap.fits;42.6767;26522.5;25.7132;0
20171203164233781_OBSUPICE-R6_snap.fits;38.7119;26521;33.9769;0
20171203164333855_OBSUPICE-R6_snap.fits;42.514;26535.6;33.9541;0
20171203164433930_OBSUPICE-R6_snap.fits;41.1653;26449.2;34.6462;0
20171203164534005_OBSUPICE-R6_snap.fits;43.1875;26475.6;31.3775;0
20171203164634079_OBSUPICE-R6_snap.fits;40.7431;26521;27.7855;0
20171203164734154_OBSUPICE-R6_snap.fits;39.4789;26494.6;37.1209;0
20171203164834229_OBSUPICE-R6_snap.fits;37.998;26453.6;36.1687;0
20171203164934303_OBSUPICE-R6_snap.fits;37.1465;26502;27.9116;0
20171203165034378_OBSUPICE-R6_snap.fits;32.4263;26465.3;41.5275;0
20171203165134453_OBSUPICE-R6_snap.fits;35.7423;26494.6;29.8641;0
20171203165234527_OBSUPICE-R6_snap.fits;36.4194;26534.2;28.9918;0
20171203165334602_OBSUPICE-R6_snap.fits;41.685;26477.1;30.3476;0
20171203165434677_OBSUPICE-R6_snap.fits;35.8081;26459.5;35.4498;0
20171203165534751_OBSUPICE-R6_snap.fits;38.1117;26465.3;44.3229;0
20171203165634826_OBSUPICE-R6_snap.fits;43.4285;26449.2;34.3489;0
20171203165734901_OBSUPICE-R6_snap.fits;36.1122;26485.8;31.2055;0
20171203165834975_OBSUPICE-R6_snap.fits;34.7651;26526.9;33.1691;0
20171203165935050_OBSUPICE-R6_snap.fits;46.3386;26459.5;28.1505;0
