#timestamp,LO_Frequency,Hit,StdDev 
1512316815.5,286047003.0,N
1512316835.3,286047005.5,N
1512316855.2,286047008.5,N
1512316875.0,286047008.7,N
1512316875.9,286047008.7,N
1512316895.7,286047004.9,N
1512316915.6,286047003.7,N
1512316935.4,286047007.8,N
1512316955.3,286047008.1,N
1512316975.1,286047007.9,N
1512316976.0,286047007.9,N
1512316995.8,286047006.6,N
1512317015.7,286047011.9,N
1512317035.5,286047013.6,Y
1512317055.3,286047006.2,P
1512317075.2,286047001.5,P
1512317095.0,286047002.0,N
1512317095.9,286047002.0,N
1512317115.8,286047001.8,N
1512317135.6,286047003.6,N
1512317155.4,286047005.6,Y
1512317175.3,286047002.3,P
1512317195.1,286047001.2,N
1512317215.9,286046999.5,N
1512317235.7,286046993.8,Y
1512317255.5,286046995.1,P
1512317275.4,286046995.0,N
1512317295.2,286046997.7,N
1512317315.0,286046998.1,N
1512317315.9,286046998.1,N
1512317335.8,286047000.0,N
1512317355.6,286046999.2,N
1512317375.5,286047002.9,N
1512317395.3,286047007.2,N
1512317415.1,286047007.6,N
1512317435.9,286047004.4,N
1512317455.7,286047003.4,N
1512317475.5,286047002.2,N
1512317495.4,286047003.6,N
1512317515.2,286047001.0,N
1512317535.1,286047008.4,N
1512317536.0,286047008.4,N
1512317555.8,286047004.8,N
1512317575.6,286047009.0,N
1512317595.5,286047005.6,N
1512317615.3,286047004.6,N
1512317635.1,286047007.4,N
1512317655.9,286047007.5,N
1512317675.7,286047010.5,N
1512317695.6,286047008.5,N
1512317715.4,286047006.4,N
1512317735.2,286047007.5,N
1512317755.1,286047010.7,N
1512317756.0,286047010.7,N
1512317775.8,286047006.9,N
1512317795.6,286047009.3,N
1512317815.5,286047005.4,N
1512317835.3,286047007.5,N
1512317855.2,286047008.2,N
1512317875.9,286047007.5,N
1512317895.7,286047004.2,N
1512317915.6,286047003.9,N
1512317935.4,286047005.7,N
1512317985.3,286047008.6,E
1512317995.2,286047003.1,N
1512318015.0,286047000.2,P
1512318015.9,286047000.2,N
1512318035.8,286046998.5,N
1512318055.6,286047000.5,N
1512318075.5,286046992.1,Y
1512318095.3,286046994.6,P
1512318115.1,286046994.0,N
1512318135.9,286046989.0,P
1512318155.7,286046992.6,N
1512318175.5,286046991.8,N
1512318195.4,286046989.1,Y
1512318215.2,286046997.6,P
1512318235.1,286047001.7,N
1512318236.0,286047001.7,N
1512318255.8,286047000.1,N
1512318275.6,286046997.0,N
1512318295.5,286046996.7,N
1512318315.3,286046993.7,N
1512318335.1,286046994.4,N
1512318355.9,286046992.6,N
1512318375.7,286046996.9,N
1512318395.6,286046998.7,N
1512318415.4,286046999.9,N
1512318435.2,286046998.8,N
1512318455.1,286046999.8,N
1512318456.0,286046999.8,N
1512318475.8,286047002.5,N
1512318495.6,286047003.0,N
1512318515.5,286047005.7,N
1512318535.3,286047006.8,N
1512318555.2,286047010.2,N
1512318575.9,286047007.8,N
1512318595.7,286047012.1,N
1512318615.6,286047003.0,N
1512318635.4,286047005.5,N
1512318655.2,286047002.9,N
1512318675.1,286047005.9,N
1512318676.0,286047005.9,N
1512318695.8,286047002.1,N
1512318715.7,286047001.4,N
1512318735.5,286047000.2,N
1512318755.3,286047000.6,N
1512318775.2,286047000.1,N
1512318795.0,286046995.7,N
1512318795.9,286046995.7,N
1512318815.8,286046997.2,N
1512318835.6,286046998.5,N
1512318855.4,286047002.3,N
1512318875.3,286047005.6,N
1512318895.1,286047006.6,N
1512318915.8,286047007.0,N
1512318935.7,286047008.2,N
1512318955.5,286047008.2,N
1512318975.4,286047012.0,N
1512318995.2,286047011.1,N
1512319015.0,286047011.9,N
1512319015.9,286047011.9,N
1512319035.8,286047011.1,N
1512319055.6,286047008.1,N
1512319075.4,286047006.2,N
1512319095.3,286047011.7,N
1512319115.1,286047008.7,N
1512319135.9,286047008.3,N
1512319155.7,286047007.5,N
1512319175.5,286047006.7,N
1512319195.4,286047004.4,N
1512319215.2,286047004.8,N
1512319235.1,286047005.0,N
1512319236.0,286047005.0,N
1512319255.8,286047007.4,N
1512319275.6,286047005.2,N
1512319295.5,286047002.9,N
1512319315.3,286047000.3,N
1512319335.1,286047002.9,N
1512319355.9,286047000.3,N
1512319375.7,286046999.5,N
1512319395.6,286047002.8,N
1512319415.4,286046998.9,N
1512319435.2,286046998.2,N
1512319455.1,286047000.2,N
1512319456.0,286047000.2,N
1512319475.8,286047003.2,N
1512319495.6,286047004.4,N
1512319515.5,286047003.9,N
1512319535.3,286047003.3,N
1512319555.2,286047006.3,N
1512319575.9,286044395.7,Y
1512319595.7,286046999.8,P
1512319615.6,286047003.7,N
1512319635.4,286047002.0,N
1512319655.3,286047004.2,N
1512319675.1,286047001.0,N
1512319676.0,286047001.0,N
1512319695.8,286047002.3,N
1512319715.7,286047002.0,N
1512319735.5,286047003.2,N
1512319755.3,286046999.7,N
1512319775.2,286047001.0,N
1512319795.0,286047001.1,N
1512319795.9,286047001.1,N
1512319815.8,286047001.7,N
1512319835.6,286046999.7,N
1512319855.4,286047003.5,N
1512319875.3,286047004.9,Y
1512319895.1,286047011.9,P
1512319915.8,286046999.4,N
1512319935.7,286046998.3,N
1512319955.5,286046997.4,N
1512319975.4,286047000.5,N
1512319995.2,286046999.7,N
1512320015.0,286047003.9,N
1512320015.9,286047003.9,N
1512320035.8,286046999.9,N
1512320055.6,286046998.2,N
1512320075.5,286046997.1,N
1512320095.3,286046996.1,N
1512320115.1,286046993.3,N
1512320135.9,286046990.1,N
1512320155.7,286046997.3,N
1512320175.5,286046997.6,N
1512320195.4,286046993.9,N
1512320215.2,286046995.1,N
1512320235.0,286046993.4,N
1512320236.0,286046993.4,N
1512320255.8,286046998.3,N
1512320275.6,286046995.4,N
1512320295.5,286046993.4,N
1512320315.3,286046993.7,N
1512320335.1,286046992.4,N
1512320355.9,286046990.1,N
1512320375.7,286046997.6,N
1512320395.6,286046998.6,N
