# file name; noise; peak f.; mag.; duration
20171203170101066_OBSUPICE-R6_met.fits;39.007;26506.3;196.034;0.341333
20171203170035125_OBSUPICE-R6_snap.fits;33.9621;26516.6;27.109;0
20171203170135199_OBSUPICE-R6_snap.fits;40.1795;26481.4;30.9994;0
20171203170251658_OBSUPICE-R6_met.fits;33.9589;26518.1;68.3838;0.170667
20171203170235274_OBSUPICE-R6_snap.fits;31.3422;26488.8;33.0918;0
20171203170359925_OBSUPICE-R6_met.fits;34.3113;26521;83.3347;0.170667
20171203170335349_OBSUPICE-R6_snap.fits;35.5643;26507.8;32.8638;0
20171203170435423_OBSUPICE-R6_snap.fits;39.8936;26485.8;37.3544;0
20171203170553589_OBSUPICE-R6_met.fits;38.8803;26523.9;171.917;0.170667
20171203170535498_OBSUPICE-R6_snap.fits;42.4377;26516.6;36.5002;0
20171203170635573_OBSUPICE-R6_snap.fits;38.6218;26485.8;33.098;0
20171203170735647_OBSUPICE-R6_snap.fits;36.0526;26518.1;27.5639;0
20171203170835722_OBSUPICE-R6_snap.fits;35.4429;26499;35.7459;0
20171203170935797_OBSUPICE-R6_snap.fits;35.6989;26487.3;34.1113;0
20171203171035871_OBSUPICE-R6_snap.fits;39.5567;26485.8;37.3293;0
20171203171135946_OBSUPICE-R6_snap.fits;42.455;26516.6;30.9803;0
20171203171236021_OBSUPICE-R6_snap.fits;42.3478;26512.2;36.1825;0
20171203171336095_OBSUPICE-R6_snap.fits;39.9547;26504.9;35.5916;0
20171203171436170_OBSUPICE-R6_snap.fits;42.2346;26500.5;42.9905;0
20171203171536245_OBSUPICE-R6_snap.fits;44.6479;26509.3;31.582;0
20171203171636319_OBSUPICE-R6_snap.fits;47.2162;26493.2;45.524;0
20171203171736394_OBSUPICE-R6_snap.fits;41.9591;26519.5;34.9161;0
20171203171836469_OBSUPICE-R6_snap.fits;37.3798;26504.9;34.0109;0
20171203171936543_OBSUPICE-R6_snap.fits;42.0712;26499;35.5084;0
20171203172036618_OBSUPICE-R6_snap.fits;39.4585;26526.9;40.8363;0
20171203172136693_OBSUPICE-R6_snap.fits;35.2517;26515.1;34.2011;0
20171203172236767_OBSUPICE-R6_snap.fits;39.3256;26537.1;33.4694;0
20171203172336842_OBSUPICE-R6_snap.fits;49.9663;26537.1;30.9449;0
20171203172436917_OBSUPICE-R6_snap.fits;41.1258;26503.4;32.3135;0
20171203172536991_OBSUPICE-R6_snap.fits;42.3587;26531.2;40.6942;0
20171203172637066_OBSUPICE-R6_snap.fits;45.0456;26534.2;35.8238;0
20171203172737141_OBSUPICE-R6_snap.fits;42.1578;26488.8;28.3352;0
20171203172924319_OBSUPICE-R6_met.fits;34.7905;26518.1;177.404;0.341333
20171203172837215_OBSUPICE-R6_snap.fits;38.4464;26541.5;37.6636;0
20171203172937290_OBSUPICE-R6_snap.fits;39.3029;26485.8;44.5503;0
20171203173037365_OBSUPICE-R6_snap.fits;39.7964;26472.7;33.0415;0
20171203173137439_OBSUPICE-R6_snap.fits;30.1078;26468.3;35.2551;0
20171203173237514_OBSUPICE-R6_snap.fits;39.6945;26468.3;36.6206;0
20171203173337589_OBSUPICE-R6_snap.fits;37.3815;26490.2;48.6523;0
20171203173438687_OBSUPICE-R6_met.fits;43.4092;26531.2;127.832;0.341333
20171203173437663_OBSUPICE-R6_snap.fits;43.1303;26460.9;39.5044;0
20171203173608117_OBSUPICE-R6_met.fits;40.1449;26497.6;91.7615;0.170667
20171203173537738_OBSUPICE-R6_snap.fits;42.1578;26532.7;40.0694;0
20171203173656415_OBSUPICE-R6_met.fits;46.4946;26499;194.789;0.341333
20171203173637813_OBSUPICE-R6_snap.fits;41.0014;26481.4;33.4505;0
20171203173737887_OBSUPICE-R6_snap.fits;34.0637;26477.1;28.431;0
20171203173837962_OBSUPICE-R6_snap.fits;46.0117;26502;43.7701;0
20171203173938037_OBSUPICE-R6_snap.fits;39.6338;26452.1;48.9452;0
20171203174038111_OBSUPICE-R6_snap.fits;43.2542;26497.6;42.8114;0
20171203174136138_OBSUPICE-R6_met.fits;43.0604;26502;87.6556;0.170667
20171203174138186_OBSUPICE-R6_snap.fits;34.5808;26490.2;34.5493;0
20171203174238261_OBSUPICE-R6_snap.fits;45.245;26547.4;34.5324;0
20171203174412639_OBSUPICE-R6_met.fits;37.298;26497.6;77.9011;0.170667
20171203174338335_OBSUPICE-R6_snap.fits;33.5062;26455.1;46.4855;0
20171203174439263_OBSUPICE-R6_met.fits;37.6106;26482.9;110.736;1.19467
20171203174438410_OBSUPICE-R6_snap.fits;42.5945;26474.1;44.2799;0
20171203174538485_OBSUPICE-R6_snap.fits;35.8742;26543;45.4005;0
20171203174708767_OBSUPICE-R6_met.fits;41.329;26488.8;208.18;0.512
20171203174638559_OBSUPICE-R6_snap.fits;43.8328;26525.4;45.8868;0
20171203174738634_OBSUPICE-R6_snap.fits;46.105;26496.1;34.7231;0
20171203174838709_OBSUPICE-R6_snap.fits;45.216;26468.3;36.3636;0
20171203174938783_OBSUPICE-R6_snap.fits;36.1553;26488.8;34.2188;0
20171203175038858_OBSUPICE-R6_snap.fits;43.3317;26475.6;41.0502;0
20171203175138933_OBSUPICE-R6_snap.fits;45.5009;26474.1;46.8447;0
20171203175328159_OBSUPICE-R6_met.fits;41.4175;26500.5;144.444;0.170667
20171203175239007_OBSUPICE-R6_snap.fits;36.7028;26487.3;36.9919;0
20171203175339082_OBSUPICE-R6_snap.fits;38.7566;26521;30.9116;0
20171203175439157_OBSUPICE-R6_snap.fits;36.7154;26504.9;33.721;0
20171203175539231_OBSUPICE-R6_snap.fits;46.5602;26460.9;36.9526;0
20171203175639306_OBSUPICE-R6_snap.fits;41.5605;26513.7;42.8642;0
20171203175739381_OBSUPICE-R6_snap.fits;42.2565;26485.8;32.8721;0
20171203175934239_OBSUPICE-R6_met.fits;36.1887;26494.6;117.892;0.341333
20171203175839455_OBSUPICE-R6_snap.fits;39.8364;26468.3;31.6713;0
20171203175939530_OBSUPICE-R6_snap.fits;43.2054;26510.7;31.2573;0
