# file name; noise; peak f.; mag.; duration
20171203020027999_OBSUPICE-R6_snap.fits;46.7494;26518.1;42.0255;0
20171203020128074_OBSUPICE-R6_snap.fits;51.1258;26494.6;38.8524;0
20171203020316789_OBSUPICE-R6_met.fits;50.0082;26538.6;127.137;0.170667
20171203020228149_OBSUPICE-R6_snap.fits;57.3472;26528.3;42.3358;0
20171203020340682_OBSUPICE-R6_met.fits;40.8067;26497.6;81.7062;0.170667
20171203020328223_OBSUPICE-R6_snap.fits;48.0369;26475.6;39.2697;0
20171203020428298_OBSUPICE-R6_snap.fits;55.5318;26482.9;55.5222;0
20171203020528373_OBSUPICE-R6_snap.fits;45.9913;26477.1;51.7612;0
20171203020628447_OBSUPICE-R6_snap.fits;57.7838;26512.2;43.2174;0
20171203020728522_OBSUPICE-R6_snap.fits;56.8663;26544.4;29.0133;0
20171203020828597_OBSUPICE-R6_snap.fits;44.8288;26513.7;36.8815;0
20171203020928671_OBSUPICE-R6_snap.fits;50.7154;26456.5;51.5946;0
20171203021028746_OBSUPICE-R6_snap.fits;42.1394;26522.5;44.0042;0
20171203021131722_OBSUPICE-R6_met.fits;37.9789;26545.9;205.786;0.512
20171203021215754_OBSUPICE-R6_met.fits;49.7965;26490.2;150.633;0.341333
20171203021128821_OBSUPICE-R6_snap.fits;49.8928;26450.7;40.0787;0
20171203021228895_OBSUPICE-R6_snap.fits;45.7906;26477.1;37.5813;0
20171203021328970_OBSUPICE-R6_snap.fits;56.1429;26497.6;41.5545;0
20171203021429045_OBSUPICE-R6_snap.fits;52.9988;26497.6;41.976;0
20171203021529119_OBSUPICE-R6_snap.fits;50.5338;26499;49.7985;0
20171203021648650_OBSUPICE-R6_met.fits;64.1658;26504.9;236.602;0.341333
20171203021629194_OBSUPICE-R6_snap.fits;42.8529;26545.9;40.0145;0
20171203021749066_OBSUPICE-R6_met.fits;46.1129;26488.8;131.996;0.170667
20171203021752821_OBSUPICE-R6_met.fits;40.8083;26503.4;86.7559;2.048
20171203021729269_OBSUPICE-R6_snap.fits;41.7511;26507.8;35.8253;0
20171203021829343_OBSUPICE-R6_snap.fits;42.3;26534.2;35.2747;0
20171203021929418_OBSUPICE-R6_snap.fits;37.2521;26456.5;31.555;0
20171203022029493_OBSUPICE-R6_snap.fits;50.9626;26450.7;50.1488;0
20171203022143903_OBSUPICE-R6_met.fits;68.2373;26494.6;143.835;0.170667
20171203022129567_OBSUPICE-R6_snap.fits;42.3621;26523.9;41.3038;0
20171203022229642_OBSUPICE-R6_snap.fits;46.5405;26480;33.9685;0
20171203022329717_OBSUPICE-R6_snap.fits;44.7128;26507.8;39.9001;0
20171203022429791_OBSUPICE-R6_snap.fits;43.8501;26477.1;45.5322;0
20171203022529866_OBSUPICE-R6_snap.fits;45.2357;26452.1;40.5271;0
20171203022629941_OBSUPICE-R6_snap.fits;58.7449;26453.6;47.1339;0
20171203022819338_OBSUPICE-R6_met.fits;44.2886;26500.5;124.832;0.170667
20171203022730015_OBSUPICE-R6_snap.fits;41.8374;26493.2;32.8652;0
20171203022830090_OBSUPICE-R6_snap.fits;52.1182;26497.6;35.5756;0
20171203022930165_OBSUPICE-R6_snap.fits;42.5188;26459.5;41.9114;0
20171203023030239_OBSUPICE-R6_snap.fits;48.5642;26519.5;45.98;0
20171203023130314_OBSUPICE-R6_snap.fits;48.4452;26471.2;46.7503;0
20171203023230389_OBSUPICE-R6_snap.fits;45.0448;26475.6;38.7813;0
20171203023330463_OBSUPICE-R6_snap.fits;50.2011;26462.4;48.4692;0
20171203023430538_OBSUPICE-R6_snap.fits;47.5856;26547.4;35.8714;0
20171203023530613_OBSUPICE-R6_snap.fits;50.4451;26468.3;32.6359;0
20171203023630687_OBSUPICE-R6_snap.fits;47.0934;26482.9;39.5596;0
20171203023824693_OBSUPICE-R6_met.fits;36.5298;26504.9;81.6181;0.170667
20171203023730762_OBSUPICE-R6_snap.fits;46.4403;26460.9;39.6952;0
20171203023858143_OBSUPICE-R6_met.fits;35.2335;26504.9;101.219;0.170667
20171203023830837_OBSUPICE-R6_snap.fits;49.1043;26491.7;40.6404;0
20171203023930911_OBSUPICE-R6_snap.fits;36.0181;26529.8;31.0158;0
20171203024030815_OBSUPICE-R6_met.fits;45.3905;26493.2;117.199;1.024
20171203024030986_OBSUPICE-R6_snap.fits;44.3226;26482.9;43.0152;0
20171203024131061_OBSUPICE-R6_snap.fits;51.7127;26515.1;39.874;0
20171203024240351_OBSUPICE-R6_met.fits;40.8272;26484.4;195.413;0.170667
20171203024231135_OBSUPICE-R6_snap.fits;46.2856;26504.9;31.9765;0
20171203024331210_OBSUPICE-R6_snap.fits;49.6835;26547.4;38.693;0
20171203024431285_OBSUPICE-R6_snap.fits;46.0349;26474.1;70.0319;0
20171203024529482_OBSUPICE-R6_met.fits;49.7551;26493.2;121.85;0.170667
20171203024624095_OBSUPICE-R6_met.fits;39.2633;26510.7;85.2333;0.170667
20171203024531359_OBSUPICE-R6_snap.fits;44.3418;26449.2;41.314;0
20171203024631434_OBSUPICE-R6_snap.fits;49.9684;26543;35.4618;0
20171203024731509_OBSUPICE-R6_snap.fits;46.7893;26540;42.8786;0
20171203024831583_OBSUPICE-R6_snap.fits;49.1902;26459.5;39.4333;0
20171203024931658_OBSUPICE-R6_snap.fits;42.6843;26521;37.2908;0
20171203025031733_OBSUPICE-R6_snap.fits;43.9714;26494.6;36.2483;0
20171203025131807_OBSUPICE-R6_snap.fits;59.0826;26481.4;46.1877;0
20171203025231882_OBSUPICE-R6_snap.fits;42.6503;26468.3;49.208;0
20171203025331957_OBSUPICE-R6_snap.fits;45.2632;26503.4;61.8832;0
20171203025431178_OBSUPICE-R6_met.fits;57.2895;26528.3;125.286;0.170667
20171203025432031_OBSUPICE-R6_snap.fits;53.2696;26529.8;49.0353;0
20171203025623989_OBSUPICE-R6_met.fits;56.8978;26513.7;178.198;0.170667
20171203025532106_OBSUPICE-R6_snap.fits;44.4263;26452.1;39.5268;0
20171203025632181_OBSUPICE-R6_snap.fits;50.829;26502;36.3726;0
20171203025732255_OBSUPICE-R6_snap.fits;53.0572;26500.5;46.9624;0
20171203025832330_OBSUPICE-R6_snap.fits;50.7551;26547.4;48.5555;0
20171203025932405_OBSUPICE-R6_snap.fits;42.4957;26507.8;37.1707;0
