#timestamp,LO_Frequency 
1460142015.2,286047004.4
1460142035.2,286046995.4
1460142055.1,286046998.1
1460142056.0,286046998.1
1460142075.0,286047009.0
1460142075.9,286047009.0
1460142095.9,286046994.4
1460142115.8,286046997.9
1460142135.7,286046998.5
1460142155.6,286047001.8
1460142175.6,286047000.2
1460142195.5,286047000.8
1460142215.4,286047000.5
1460142235.3,286046993.8
1460142255.3,286046998.5
1460142275.2,286047001.8
1460142295.1,286046999.2
1460142315.0,286046999.5
1460142315.9,286046999.5
1460142335.9,286046998.8
1460142355.8,286046998.8
1460142375.7,286047005.0
1460142395.6,286047000.6
1460142415.6,286047001.1
1460142435.5,286046998.8
1460142455.4,286046999.9
1460142475.3,286047001.2
1460142495.3,286046998.8
1460142515.2,286047002.8
1460142535.1,286047000.0
1460142555.0,286047000.3
1460142556.0,286047000.3
1460142575.9,286046999.7
1460142595.8,286046999.1
1460142615.7,286047004.3
1460142635.7,286046992.3
1460142655.6,286046998.2
1460142675.5,286047000.4
1460142695.5,286047001.2
1460142715.4,286047002.4
1460142735.3,286046999.6
1460142755.2,286047004.7
1460142775.2,286046998.5
1460142795.1,286047005.5
1460142796.0,286047005.5
1460142815.0,286046989.9
1460142815.9,286046989.9
1460142835.9,286047009.2
1460142855.8,286046994.1
1460142875.7,286047002.7
1460142895.6,286047002.4
1460142915.6,286047000.0
1460142935.5,286046996.9
1460142955.4,286047002.4
1460142975.3,286046996.3
1460142995.3,286046998.7
1460143015.2,286046999.9
1460143035.1,286047001.4
1460143055.0,286047002.5
1460143055.9,286047002.5
1460143075.9,286047000.5
1460143095.8,286047002.2
1460143115.7,286047004.3
1460143135.7,286046997.3
1460143155.6,286046995.1
1460143175.5,286047006.2
1460143195.4,286047003.3
1460143215.4,286046995.6
1460143235.3,286047002.5
1460143255.2,286046998.6
1460143275.1,286046997.4
1460143295.1,286046998.8
1460143296.0,286046998.8
1460143315.9,286047004.5
1460143335.8,286047000.6
1460143355.7,286046999.2
1460143375.7,286046997.5
1460143395.6,286047001.0
1460143415.5,286047000.8
1460143435.4,286046993.3
1460143455.4,286047000.6
1460143475.3,286046997.4
1460143495.2,286046999.1
1460143515.1,286047003.9
1460143535.1,286047005.8
1460143536.0,286047005.8
1460143555.9,286046990.5
1460143575.8,286047005.9
1460143595.8,286046999.1
1460143615.7,286046999.6
1460143635.6,286046996.9
1460143655.5,286046997.5
1460143675.5,286046997.5
1460143695.4,286046996.9
1460143715.3,286046999.9
1460143735.2,286047002.1
1460143755.2,286046998.4
1460143775.1,286047001.5
1460143795.0,286047000.3
1460143795.9,286047000.3
1460143815.9,286047001.7
1460143835.8,286047002.0
1460143855.7,286046997.8
1460143875.6,286046999.4
1460143895.6,286046998.6
1460143915.5,286047004.2
1460143935.4,286047001.8
1460143955.3,286046999.6
1460143975.3,286046995.4
1460143995.2,286047001.5
1460144015.1,286047006.4
1460144035.0,286046998.3
1460144035.9,286046998.3
1460144055.9,286047004.0
1460144075.8,286046995.4
1460144095.7,286046998.9
1460144115.6,286047001.9
1460144135.6,286047001.9
1460144155.5,286047000.0
1460144175.4,286047002.2
1460144195.3,286047002.4
1460144215.3,286047001.0
1460144235.2,286046997.8
1460144255.1,286046998.0
1460144275.0,286046998.5
1460144276.0,286046998.5
1460144295.9,286047007.5
1460144315.8,286047000.0
1460144335.7,286046995.7
1460144355.7,286046997.2
1460144375.6,286046997.0
1460144395.5,286046998.5
1460144415.4,286047001.0
1460144435.4,286046999.2
1460144455.3,286046999.5
1460144475.2,286046998.2
1460144495.2,286047001.1
1460144515.1,286047002.1
1460144535.0,286046999.0
1460144535.9,286046999.0
1460144555.9,286047000.0
1460144575.8,286046999.8
1460144595.7,286047000.4
1460144615.6,286047001.3
1460144635.6,286047001.0
1460144655.5,286046995.0
1460144675.4,286047003.5
1460144695.3,286047002.2
1460144715.3,286047008.4
1460144735.2,286046997.6
1460144755.1,286046997.4
1460144775.0,286047001.9
1460144775.9,286047001.9
1460144795.9,286046998.8
1460144815.8,286046999.4
1460144835.7,286047005.8
1460144855.6,286046997.1
1460144875.6,286046996.2
1460144895.5,286046995.8
1460144915.4,286047001.1
1460144935.3,286047001.6
1460144955.3,286047007.2
1460144975.2,286047001.0
1460144995.1,286047000.1
1460145015.0,286046997.3
1460145016.0,286046997.3
1460145035.9,286046996.5
1460145055.8,286047004.2
1460145075.7,286047001.2
1460145095.7,286046994.9
1460145115.6,286047000.8
1460145135.5,286046997.0
1460145155.4,286047000.4
1460145175.4,286047002.9
1460145195.3,286046998.3
1460145215.2,286046994.9
1460145235.1,286047001.5
1460145255.1,286046997.0
1460145256.0,286046997.0
1460145275.9,286047003.5
1460145295.8,286047002.1
1460145315.8,286047000.9
1460145335.7,286046999.9
1460145355.6,286047000.3
1460145375.5,286046996.7
1460145395.5,286047000.9
1460145415.4,286046996.5
1460145435.3,286047004.5
1460145455.2,286047003.3
1460145475.2,286047000.5
1460145495.1,286047001.5
1460145496.0,286047001.5
1460145515.0,286047001.2
1460145515.9,286047001.2
1460145535.9,286046997.6
1460145555.8,286047001.0
1460145575.7,286046996.8
1460145595.6,286046997.6
