# file name; noise; peak f.; mag.; duration
20160408040048671_TEST-R3_snap.fits;3.22;26472.7;2.75923;0
20160408040148745_TEST-R3_snap.fits;3.13909;26523.9;2.47268;0
20160408040248820_TEST-R3_snap.fits;3.01759;26521;2.26114;0
20160408040348895_TEST-R3_snap.fits;3.30776;26541.5;2.64201;0
20160408040448969_TEST-R3_snap.fits;3.37916;26526.9;2.12378;0
20160408040549044_TEST-R3_snap.fits;2.93946;26545.9;2.30549;0
20160408040649119_TEST-R3_snap.fits;3.5696;26449.2;2.56197;0
20160408040749193_TEST-R3_snap.fits;3.26075;26478.5;2.55693;0
20160408040849268_TEST-R3_snap.fits;3.23068;26465.3;3.06776;0
20160408040949343_TEST-R3_snap.fits;3.17578;26484.4;2.539;0
20160408041105801_TEST-R3_met.fits;2.66424;26477.1;8.28704;0.170667
20160408041049417_TEST-R3_snap.fits;3.03721;26512.2;3.84546;0
20160408041149492_TEST-R3_snap.fits;3.246;26543;2.91933;0
20160408041249567_TEST-R3_snap.fits;3.67798;26541.5;2.62557;0
20160408041349641_TEST-R3_snap.fits;3.01477;26497.6;2.73518;0
20160408041449716_TEST-R3_snap.fits;2.91911;26485.8;2.14531;0
20160408041631263_TEST-R3_met.fits;2.71868;26496.1;12.0414;0.170667
20160408041549791_TEST-R3_snap.fits;3.15303;26466.8;2.17126;0
20160408041649865_TEST-R3_snap.fits;2.92593;26462.4;3.30991;0
20160408041749940_TEST-R3_snap.fits;2.80728;26516.6;2.49602;0
20160408041850015_TEST-R3_snap.fits;2.7162;26534.2;3.06121;0
20160408041950089_TEST-R3_snap.fits;2.95803;26497.6;2.19973;0
20160408042058697_TEST-R3_met.fits;3.06963;26474.1;7.7661;0.170667
20160408042050164_TEST-R3_snap.fits;3.21242;26482.9;2.94064;0
20160408042150239_TEST-R3_snap.fits;2.81229;26528.3;2.7554;0
20160408042250313_TEST-R3_snap.fits;3.11353;26458;2.93864;0
20160408042350388_TEST-R3_snap.fits;3.11467;26471.2;2.93372;0
20160408042450463_TEST-R3_snap.fits;3.40323;26545.9;2.65709;0
20160408042550537_TEST-R3_snap.fits;3.96622;26519.5;3.1876;0
20160408042650612_TEST-R3_snap.fits;2.86583;26491.7;3.22248;0
20160408042750687_TEST-R3_snap.fits;3.07626;26452.1;2.61876;0
20160408042850761_TEST-R3_snap.fits;3.07764;26465.3;3.34041;0
20160408042950836_TEST-R3_snap.fits;3.45538;26522.5;3.00482;0
20160408043050911_TEST-R3_snap.fits;3.1456;26529.8;3.22347;0
20160408043150985_TEST-R3_snap.fits;3.01099;26506.3;2.50058;0
20160408043251060_TEST-R3_snap.fits;3.51462;26513.7;2.94379;0
20160408043351135_TEST-R3_snap.fits;3.03078;26463.9;3.10736;0
20160408043451209_TEST-R3_snap.fits;3.10069;26481.4;2.17658;0
20160408043551284_TEST-R3_snap.fits;2.84957;26547.4;3.36819;0
20160408043721908_TEST-R3_met.fits;3.00845;26499;10.0131;1.19467
20160408043651359_TEST-R3_snap.fits;3.10654;26465.3;2.49075;0
20160408043824372_TEST-R3_met.fits;3.44569;26494.6;8.45858;0.341333
20160408043751433_TEST-R3_snap.fits;3.18199;26453.6;2.76705;0
20160408043851508_TEST-R3_snap.fits;3.20734;26522.5;2.33312;0
20160408043951583_TEST-R3_snap.fits;3.18475;26522.5;2.82406;0
20160408044051657_TEST-R3_snap.fits;3.15197;26450.7;3.19095;0
20160408044151732_TEST-R3_snap.fits;3.27385;26532.7;2.0542;0
20160408044251807_TEST-R3_snap.fits;2.83956;26516.6;2.72409;0
20160408044430452_TEST-R3_met.fits;3.44615;26497.6;8.26503;0.170667
20160408044351881_TEST-R3_snap.fits;3.0457;26512.2;3.30516;0
20160408044451956_TEST-R3_snap.fits;3.02829;26538.6;2.87321;0
20160408044552031_TEST-R3_snap.fits;3.18219;26512.2;3.16459;0
20160408044652105_TEST-R3_snap.fits;3.24007;26513.7;2.41656;0
20160408044752180_TEST-R3_snap.fits;3.21513;26480;1.99945;0
20160408044852255_TEST-R3_snap.fits;3.33091;26547.4;2.78858;0
20160408044952329_TEST-R3_snap.fits;2.81283;26535.6;3.08598;0
20160408045052404_TEST-R3_snap.fits;3.56168;26456.5;2.85245;0
20160408045152479_TEST-R3_snap.fits;2.43427;26449.2;2.55723;0
20160408045252553_TEST-R3_snap.fits;2.92786;26516.6;2.92577;0
20160408045421471_TEST-R3_met.fits;3.01945;26484.4;6.84217;0.170667
20160408045352628_TEST-R3_snap.fits;3.13614;26509.3;2.80761;0
20160408045452703_TEST-R3_snap.fits;3.19707;26541.5;2.99109;0
20160408045552777_TEST-R3_snap.fits;2.50809;26478.5;2.09448;0
20160408045652852_TEST-R3_snap.fits;2.79814;26537.1;3.50649;0
20160408045757876_TEST-R3_met.fits;3.01762;26493.2;6.12006;0.341333
20160408045752927_TEST-R3_snap.fits;2.67105;26502;2.14132;0
20160408045853001_TEST-R3_snap.fits;2.57053;26521;2.59719;0
20160408045953076_TEST-R3_snap.fits;3.44655;26519.5;2.3295;0
