# file name; noise; peak f.; mag.; duration
20160408160042356_TEST-R3_snap.fits;2.57598;26537.1;2.69795;0
20160408160142431_TEST-R3_snap.fits;3.20276;26466.8;1.97979;0
20160408160242505_TEST-R3_snap.fits;2.67082;26502;3.26585;0
20160408160342580_TEST-R3_snap.fits;3.63245;26545.9;2.57488;0
20160408160442655_TEST-R3_snap.fits;2.97139;26503.4;3.06602;0
20160408160542729_TEST-R3_snap.fits;2.88965;26503.4;3.03817;0
20160408160642804_TEST-R3_snap.fits;2.65295;26459.5;3.50566;0
20160408160742879_TEST-R3_snap.fits;2.77473;26543;2.25595;0
20160408160842953_TEST-R3_snap.fits;3.12408;26490.2;3.3389;0
20160408160943028_TEST-R3_snap.fits;2.83715;26480;3.11035;0
20160408161043103_TEST-R3_snap.fits;3.3634;26450.7;2.29458;0
20160408161143177_TEST-R3_snap.fits;3.21054;26541.5;3.233;0
20160408161243252_TEST-R3_snap.fits;3.32135;26459.5;2.0278;0
20160408161343327_TEST-R3_snap.fits;2.90163;26462.4;2.44522;0
20160408161443401_TEST-R3_snap.fits;2.75221;26507.8;3.61215;0
20160408161543476_TEST-R3_snap.fits;2.82978;26515.1;3.31709;0
20160408161643551_TEST-R3_snap.fits;3.51061;26521;3.53099;0
20160408161743625_TEST-R3_snap.fits;3.31768;26487.3;2.42108;0
20160408161843700_TEST-R3_snap.fits;2.68046;26468.3;2.12633;0
20160408161943775_TEST-R3_snap.fits;3.1988;26538.6;2.77841;0
20160408162135391_TEST-R3_met.fits;3.02172;26499;6.80202;0.170667
20160408162043849_TEST-R3_snap.fits;2.70732;26490.2;2.65341;0
20160408162143924_TEST-R3_snap.fits;2.90608;26484.4;2.38361;0
20160408162237513_TEST-R3_met.fits;2.56605;26496.1;9.08188;0.341333
20160408162327348_TEST-R3_met.fits;3.24624;26515.1;7.21274;0.170667
20160408162243999_TEST-R3_snap.fits;2.99431;26475.6;3.30984;0
20160408162344073_TEST-R3_snap.fits;3.37625;26485.8;2.1063;0
20160408162444148_TEST-R3_snap.fits;2.5834;26480;2.21814;0
20160408162544223_TEST-R3_snap.fits;2.95998;26478.5;2.9873;0
20160408162644297_TEST-R3_snap.fits;2.88482;26516.6;2.40578;0
20160408162744372_TEST-R3_snap.fits;3.12034;26496.1;2.79925;0
20160408162851615_TEST-R3_met.fits;2.92848;26513.7;17.1673;0.341333
20160408162844447_TEST-R3_snap.fits;3.14158;26541.5;2.34083;0
20160408162944521_TEST-R3_snap.fits;3.1749;26455.1;2.41351;0
20160408163044596_TEST-R3_snap.fits;3.02765;26543;3.063;0
20160408163144671_TEST-R3_snap.fits;2.70279;26525.4;2.30706;0
20160408163244745_TEST-R3_snap.fits;2.73631;26490.2;2.89714;0
20160408163344820_TEST-R3_snap.fits;3.22791;26452.1;2.67014;0
20160408163444895_TEST-R3_snap.fits;3.67994;26482.9;3.31382;0
20160408163544969_TEST-R3_snap.fits;3.28218;26463.9;2.23897;0
20160408163645044_TEST-R3_snap.fits;3.11326;26472.7;2.79447;0
20160408163745119_TEST-R3_snap.fits;2.6944;26534.2;3.01753;0
20160408163845193_TEST-R3_snap.fits;2.92513;26545.9;2.14294;0
20160408163945268_TEST-R3_snap.fits;3.42772;26547.4;2.51508;0
20160408164045343_TEST-R3_snap.fits;3.12159;26519.5;3.2439;0
20160408164224500_TEST-R3_met.fits;2.939;26496.1;27.8686;0.341333
20160408164145417_TEST-R3_snap.fits;2.91503;26450.7;3.00729;0
20160408164245492_TEST-R3_snap.fits;3.26758;26516.6;2.52193;0
20160408164345567_TEST-R3_snap.fits;2.87368;26537.1;2.99556;0
20160408164445641_TEST-R3_snap.fits;3.05451;26480;2.54112;0
20160408164545716_TEST-R3_snap.fits;2.65379;26522.5;2.51396;0
20160408164645791_TEST-R3_snap.fits;2.94442;26497.6;2.22525;0
20160408164745865_TEST-R3_snap.fits;3.07447;26474.1;2.9328;0
20160408164848671_TEST-R3_met.fits;3.18836;26499;6.52408;0.170667
20160408164845940_TEST-R3_snap.fits;3.3935;26535.6;2.66972;0
20160408164946015_TEST-R3_snap.fits;3.18768;26468.3;2.31635;0
20160408165055135_TEST-R3_met.fits;3.40397;26531.2;14.1619;0.341333
20160408165046089_TEST-R3_snap.fits;3.20809;26478.5;1.87189;0
20160408165228319_TEST-R3_met.fits;3.03646;26512.2;6.82515;0.170667
20160408165146164_TEST-R3_snap.fits;3.28984;26472.7;2.17591;0
20160408165246239_TEST-R3_snap.fits;3.19591;26459.5;2.00958;0
20160408165431881_TEST-R3_met.fits;3.22833;26499;13.818;0.170667
20160408165346313_TEST-R3_snap.fits;3.25688;26519.5;2.63076;0
20160408165446388_TEST-R3_snap.fits;2.87135;26538.6;2.78281;0
20160408165546463_TEST-R3_snap.fits;3.02624;26502;3.21492;0
20160408165646537_TEST-R3_snap.fits;2.72301;26513.7;3.13367;0
20160408165746612_TEST-R3_snap.fits;2.83392;26488.8;3.16975;0
20160408165846687_TEST-R3_snap.fits;2.997;26540;2.99134;0
20160408165946761_TEST-R3_snap.fits;3.02446;26475.6;3.06577;0
