# file name; noise; peak f.; mag.; duration
20160408180051316_TEST-R3_met.fits;2.74286;26523.9;6.79871;0.170667
20160408180051316_TEST-R3_snap.fits;2.79267;26484.4;3.12541;0
20160408180151391_TEST-R3_snap.fits;2.477;26497.6;2.87516;0
20160408180251465_TEST-R3_snap.fits;2.92052;26487.3;2.86671;0
20160408180351540_TEST-R3_snap.fits;3.22682;26455.1;2.82218;0
20160408180451615_TEST-R3_snap.fits;2.60447;26521;2.58911;0
20160408180551689_TEST-R3_snap.fits;3.26617;26458;2.39689;0
20160408180651764_TEST-R3_snap.fits;3.1934;26450.7;2.41503;0
20160408180751839_TEST-R3_snap.fits;3.20454;26515.1;2.82367;0
20160408180851913_TEST-R3_snap.fits;3.14862;26485.8;2.54429;0
20160408180951988_TEST-R3_snap.fits;2.96574;26523.9;2.30391;0
20160408181052063_TEST-R3_snap.fits;2.94764;26456.5;2.54673;0
20160408181152137_TEST-R3_snap.fits;3.22747;26490.2;2.77224;0
20160408181252212_TEST-R3_snap.fits;2.9432;26518.1;2.39442;0
20160408181352287_TEST-R3_snap.fits;3.04179;26518.1;3.0523;0
20160408181452361_TEST-R3_snap.fits;3.17002;26456.5;3.10446;0
20160408181552436_TEST-R3_snap.fits;3.09606;26468.3;2.94606;0
20160408181652511_TEST-R3_snap.fits;3.00265;26518.1;2.66652;0
20160408181752585_TEST-R3_snap.fits;3.48001;26493.2;3.35257;0
20160408181852660_TEST-R3_snap.fits;3.51926;26547.4;2.6704;0
20160408182009289_TEST-R3_met.fits;3.30504;26485.8;6.68648;0.170667
20160408181952735_TEST-R3_snap.fits;3.45581;26452.1;3.45056;0
20160408182052809_TEST-R3_snap.fits;3.37968;26458;2.88239;0
20160408182152884_TEST-R3_snap.fits;3.28428;26516.6;2.30009;0
20160408182252959_TEST-R3_snap.fits;3.38186;26504.9;2.13907;0
20160408182353033_TEST-R3_snap.fits;3.26508;26496.1;2.34755;0
20160408182453108_TEST-R3_snap.fits;3.40847;26500.5;2.34365;0
20160408182553183_TEST-R3_snap.fits;2.74955;26496.1;3.00624;0
20160408182653257_TEST-R3_snap.fits;2.47399;26534.2;2.70571;0
20160408182753332_TEST-R3_snap.fits;3.12797;26516.6;2.38171;0
20160408182853407_TEST-R3_snap.fits;2.7556;26544.4;2.77291;0
20160408182953481_TEST-R3_snap.fits;3.33204;26531.2;3.22306;0
20160408183053556_TEST-R3_snap.fits;2.84949;26545.9;2.80956;0
20160408183153631_TEST-R3_snap.fits;3.50254;26518.1;2.50392;0
20160408183253705_TEST-R3_snap.fits;3.23387;26528.3;3.00519;0
20160408183353780_TEST-R3_snap.fits;3.11153;26521;3.20345;0
20160408183453855_TEST-R3_snap.fits;3.16736;26528.3;2.96509;0
20160408183553929_TEST-R3_snap.fits;3.45571;26521;2.56972;0
20160408183654004_TEST-R3_snap.fits;2.73298;26522.5;3.18781;0
20160408183754079_TEST-R3_snap.fits;3.02164;26544.4;2.49706;0
20160408183854153_TEST-R3_snap.fits;3.1776;26504.9;2.5762;0
20160408184038431_TEST-R3_met.fits;2.96915;26506.3;8.11951;0.170667
20160408183954228_TEST-R3_snap.fits;2.97995;26474.1;2.73553;0
20160408184054303_TEST-R3_snap.fits;3.31556;26541.5;2.92937;0
20160408184154377_TEST-R3_snap.fits;2.61528;26490.2;2.00779;0
20160408184254452_TEST-R3_snap.fits;3.07894;26529.8;2.84267;0
20160408184354527_TEST-R3_snap.fits;3.11312;26541.5;2.46831;0
20160408184454601_TEST-R3_snap.fits;3.19709;26450.7;2.54834;0
20160408184554676_TEST-R3_snap.fits;2.58505;26515.1;2.48741;0
20160408184742537_TEST-R3_met.fits;3.35692;26516.6;8.7994;0.170667
20160408184654751_TEST-R3_snap.fits;3.13847;26503.4;2.48957;0
20160408184754825_TEST-R3_snap.fits;3.32625;26516.6;2.72981;0
20160408184854900_TEST-R3_snap.fits;2.9674;26490.2;2.25244;0
20160408184954975_TEST-R3_snap.fits;2.91007;26547.4;2.78542;0
20160408185055049_TEST-R3_snap.fits;2.9895;26541.5;2.4161;0
20160408185155124_TEST-R3_snap.fits;3.02395;26547.4;2.13983;0
20160408185255199_TEST-R3_snap.fits;3.21114;26502;2.81038;0
20160408185355273_TEST-R3_snap.fits;2.77183;26531.2;2.23438;0
20160408185455348_TEST-R3_snap.fits;3.19867;26521;2.14377;0
20160408185555423_TEST-R3_snap.fits;2.89593;26513.7;2.57928;0
20160408185655497_TEST-R3_snap.fits;3.67138;26455.1;3.33914;0
20160408185755572_TEST-R3_snap.fits;2.97193;26499;3.03078;0
20160408185855647_TEST-R3_snap.fits;3.00916;26484.4;1.89854;0
20160408185955721_TEST-R3_snap.fits;3.03148;26474.1;2.69905;0
