# file name; noise; peak f.; mag.; duration
20160408170046836_TEST-R3_snap.fits;3.30742;26528.3;2.78253;0
20160408170209951_TEST-R3_met.fits;3.02434;26494.6;10.6218;0.341333
20160408170146911_TEST-R3_snap.fits;2.55985;26490.2;2.81078;0
20160408170246985_TEST-R3_snap.fits;3.35006;26532.7;3.03691;0
20160408170347060_TEST-R3_snap.fits;2.73852;26474.1;2.34015;0
20160408170447135_TEST-R3_snap.fits;2.63856;26450.7;2.67402;0
20160408170547209_TEST-R3_snap.fits;3.16211;26529.8;2.66403;0
20160408170647284_TEST-R3_snap.fits;2.92667;26462.4;2.58698;0
20160408170836511_TEST-R3_met.fits;2.76967;26497.6;16.8228;0.682667
20160408170747359_TEST-R3_snap.fits;3.10653;26497.6;2.40089;0
20160408170842313_TEST-R3_met.fits;3.24921;26499;12.2617;0.170667
20160408170926175_TEST-R3_met.fits;2.36772;26506.3;4.73654;0.170667
20160408170847433_TEST-R3_snap.fits;2.417;26460.9;3.02406;0
20160408170947508_TEST-R3_snap.fits;2.99087;26450.7;2.7436;0
20160408171047583_TEST-R3_snap.fits;3.26085;26450.7;2.68371;0
20160408171147657_TEST-R3_snap.fits;2.29676;26545.9;2.60064;0
20160408171247732_TEST-R3_snap.fits;2.95743;26463.9;2.67156;0
20160408171347807_TEST-R3_snap.fits;2.84152;26456.5;2.67983;0
20160408171447881_TEST-R3_snap.fits;3.29623;26452.1;2.57373;0
20160408171547956_TEST-R3_snap.fits;2.52059;26499;2.21712;0
20160408171719604_TEST-R3_met.fits;2.94345;26528.3;7.77591;0.341333
20160408171648031_TEST-R3_snap.fits;3.28969;26506.3;2.11348;0
20160408171748105_TEST-R3_snap.fits;3.2775;26531.2;1.98822;0
20160408171848180_TEST-R3_snap.fits;2.81259;26528.3;2.26157;0
20160408171948255_TEST-R3_snap.fits;3.02798;26528.3;2.71662;0
20160408172048329_TEST-R3_snap.fits;2.86889;26509.3;2.41643;0
20160408172148404_TEST-R3_snap.fits;3.08601;26543;2.49987;0
20160408172248479_TEST-R3_snap.fits;3.05946;26516.6;3.05084;0
20160408172348553_TEST-R3_snap.fits;3.0618;26481.4;2.56568;0
20160408172448628_TEST-R3_snap.fits;3.69416;26529.8;2.32013;0
20160408172548703_TEST-R3_snap.fits;2.97106;26465.3;2.71765;0
20160408172648777_TEST-R3_snap.fits;3.31815;26516.6;2.41502;0
20160408172748852_TEST-R3_snap.fits;3.11088;26452.1;2.79799;0
20160408172848927_TEST-R3_snap.fits;3.68142;26503.4;2.83373;0
20160408172949001_TEST-R3_snap.fits;2.82515;26472.7;3.44069;0
20160408173049076_TEST-R3_snap.fits;3.36404;26493.2;2.45359;0
20160408173149151_TEST-R3_snap.fits;2.95955;26545.9;2.28477;0
20160408173249225_TEST-R3_snap.fits;3.00072;26512.2;2.40956;0
20160408173415071_TEST-R3_met.fits;2.83633;26497.6;11.9215;0.341333
20160408173349300_TEST-R3_snap.fits;3.15607;26474.1;2.96817;0
20160408173449375_TEST-R3_snap.fits;3.55523;26529.8;2.71004;0
20160408173549449_TEST-R3_snap.fits;3.27068;26534.2;2.77411;0
20160408173649524_TEST-R3_snap.fits;3.23002;26547.4;2.3015;0
20160408173749599_TEST-R3_snap.fits;3.11614;26504.9;2.72266;0
20160408173849673_TEST-R3_snap.fits;2.88446;26497.6;2.73809;0
20160408173951455_TEST-R3_met.fits;2.38456;26507.8;5.2556;0.170667
20160408173949748_TEST-R3_snap.fits;3.28505;26458;2.12669;0
20160408174049823_TEST-R3_snap.fits;2.97521;26496.1;3.96015;0
20160408174149897_TEST-R3_snap.fits;3.67857;26477.1;2.72785;0
20160408174249972_TEST-R3_snap.fits;3.5222;26477.1;2.43066;0
20160408174350047_TEST-R3_snap.fits;3.15562;26515.1;3.31511;0
20160408174450121_TEST-R3_snap.fits;2.84607;26507.8;3.0456;0
20160408174550196_TEST-R3_snap.fits;3.20223;26540;2.2985;0
20160408174650271_TEST-R3_snap.fits;3.71773;26481.4;3.04972;0
20160408174750345_TEST-R3_snap.fits;2.98892;26463.9;2.50226;0
20160408174850420_TEST-R3_snap.fits;3.12428;26528.3;2.16574;0
20160408174950495_TEST-R3_snap.fits;3.09795;26522.5;2.4758;0
20160408175050569_TEST-R3_snap.fits;2.53452;26450.7;2.2705;0
20160408175150644_TEST-R3_snap.fits;2.91756;26481.4;2.23175;0
20160408175250719_TEST-R3_snap.fits;3.06745;26537.1;2.40196;0
20160408175350793_TEST-R3_snap.fits;2.85515;26496.1;2.51368;0
20160408175450868_TEST-R3_snap.fits;2.74434;26485.8;3.00003;0
20160408175550943_TEST-R3_snap.fits;3.14732;26472.7;2.74539;0
20160408175651017_TEST-R3_snap.fits;3.27468;26500.5;2.25323;0
20160408175751092_TEST-R3_snap.fits;2.98743;26450.7;2.64457;0
20160408175851167_TEST-R3_snap.fits;3.25551;26471.2;2.50241;0
20160408175951241_TEST-R3_snap.fits;2.97841;26541.5;3.06218;0
