# file name; noise; peak f.; mag.; duration
20160408090010996_TEST-R3_snap.fits;3.23542;26493.2;2.65234;0
20160408090111071_TEST-R3_snap.fits;3.26237;26469.7;3.21873;0
20160408090211145_TEST-R3_snap.fits;3.34529;26468.3;2.24452;0
20160408090357129_TEST-R3_met.fits;3.33498;26503.4;10.8212;0.170667
20160408090311220_TEST-R3_snap.fits;3.04516;26468.3;2.13185;0
20160408090417609_TEST-R3_met.fits;2.74487;26515.1;6.21148;0.170667
20160408090411295_TEST-R3_snap.fits;3.19775;26502;2.93405;0
20160408090511369_TEST-R3_snap.fits;3.64981;26460.9;2.88919;0
20160408090611444_TEST-R3_snap.fits;3.15093;26502;1.97792;0
20160408090711519_TEST-R3_snap.fits;2.97866;26503.4;2.95761;0
20160408090811593_TEST-R3_snap.fits;2.90451;26515.1;2.40034;0
20160408090937268_TEST-R3_met.fits;2.76722;26502;9.70639;0.170667
20160408090911668_TEST-R3_snap.fits;3.02654;26472.7;2.48189;0
20160408091011743_TEST-R3_snap.fits;4.12231;26532.7;2.44884;0
20160408091111817_TEST-R3_snap.fits;2.53393;26509.3;2.43267;0
20160408091211892_TEST-R3_snap.fits;3.34507;26475.6;2.45514;0
20160408091332617_TEST-R3_met.fits;2.38646;26490.2;7.47131;0.341333
20160408091311967_TEST-R3_snap.fits;2.86441;26504.9;2.31661;0
20160408091412041_TEST-R3_snap.fits;2.5378;26504.9;2.30968;0
20160408091512116_TEST-R3_snap.fits;3.23478;26544.4;2.69796;0
20160408091612191_TEST-R3_snap.fits;2.12946;26507.8;2.84792;0
20160408091712265_TEST-R3_snap.fits;3.1905;26532.7;2.40647;0
20160408091841353_TEST-R3_met.fits;3.02923;26521;12.6549;0.341333
20160408091812340_TEST-R3_snap.fits;2.72543;26502;2.53101;0
20160408091912415_TEST-R3_snap.fits;2.53583;26450.7;2.5006;0
20160408092056009_TEST-R3_met.fits;2.75131;26502;5.53215;0.341333
20160408092012489_TEST-R3_snap.fits;3.05604;26496.1;2.56892;0
20160408092112564_TEST-R3_snap.fits;3.13233;26541.5;2.4412;0
20160408092208884_TEST-R3_met.fits;2.67889;26481.4;6.11677;0.170667
20160408092212639_TEST-R3_snap.fits;2.72834;26462.4;2.80321;0
20160408092312713_TEST-R3_snap.fits;2.46958;26494.6;2.24873;0
20160408092412788_TEST-R3_snap.fits;2.8557;26537.1;2.26175;0
20160408092512863_TEST-R3_snap.fits;3.12853;26484.4;2.19447;0
20160408092635807_TEST-R3_met.fits;3.07023;26506.3;9.89069;0.341333
20160408092639732_TEST-R3_met.fits;2.79627;26504.9;35.0376;0.512
20160408092612937_TEST-R3_snap.fits;2.59678;26516.6;2.52619;0
20160408092713012_TEST-R3_snap.fits;2.95632;26534.2;2.28894;0
20160408092820255_TEST-R3_met.fits;2.78111;26497.6;6.13542;0.341333
20160408092813087_TEST-R3_snap.fits;2.75759;26512.2;2.29985;0
20160408092943199_TEST-R3_met.fits;2.20834;26493.2;7.28238;0.341333
20160408092913161_TEST-R3_snap.fits;2.61826;26469.7;2.29313;0
20160408093013236_TEST-R3_snap.fits;2.86838;26481.4;2.12034;0
20160408093113311_TEST-R3_snap.fits;2.81308;26458;2.10764;0
20160408093213385_TEST-R3_snap.fits;2.6144;26481.4;2.33652;0
20160408093313460_TEST-R3_snap.fits;2.6341;26474.1;2.67061;0
20160408093413535_TEST-R3_snap.fits;2.8782;26499;2.58892;0
20160408093513609_TEST-R3_snap.fits;3.35261;26513.7;2.54436;0
20160408093613684_TEST-R3_snap.fits;3.14758;26477.1;3.07642;0
20160408093713759_TEST-R3_snap.fits;2.72165;26522.5;2.04245;0
20160408093813833_TEST-R3_snap.fits;3.416;26494.6;2.25573;0
20160408093913908_TEST-R3_snap.fits;3.38712;26474.1;3.15825;0
20160408094013983_TEST-R3_snap.fits;3.30725;26518.1;2.55758;0
20160408094114057_TEST-R3_snap.fits;2.62524;26540;2.4454;0
20160408094214132_TEST-R3_snap.fits;2.88017;26507.8;2.89545;0
20160408094314207_TEST-R3_snap.fits;3.39905;26468.3;2.8064;0
20160408094414281_TEST-R3_snap.fits;3.05849;26509.3;2.32025;0
20160408094514356_TEST-R3_snap.fits;3.38819;26525.4;2.36266;0
20160408094614431_TEST-R3_snap.fits;2.88997;26449.2;2.1282;0
20160408094710580_TEST-R3_met.fits;2.99769;26499;23.601;0.682667
20160408094714505_TEST-R3_snap.fits;2.95407;26504.9;2.12503;0
20160408094814580_TEST-R3_snap.fits;2.92257;26496.1;2.67069;0
20160408094914655_TEST-R3_snap.fits;2.55119;26471.2;1.99336;0
20160408095014729_TEST-R3_snap.fits;2.40067;26534.2;2.41679;0
20160408095114804_TEST-R3_snap.fits;2.56576;26507.8;2.41403;0
20160408095214879_TEST-R3_snap.fits;2.84203;26474.1;1.87442;0
20160408095314953_TEST-R3_snap.fits;2.70841;26468.3;2.74121;0
20160408095417247_TEST-R3_met.fits;2.83619;26493.2;9.56963;0.512
20160408095415028_TEST-R3_snap.fits;2.37934;26543;2.62294;0
20160408095514420_TEST-R3_met.fits;2.13334;26482.9;5.66104;0.341333
20160408095515103_TEST-R3_snap.fits;2.90328;26544.4;2.18212;0
20160408095615177_TEST-R3_snap.fits;2.42756;26484.4;2.6858;0
20160408095746655_TEST-R3_met.fits;2.71469;26506.3;17.4148;0.682667
20160408095715252_TEST-R3_snap.fits;3.05614;26458;2.25791;0
20160408095815327_TEST-R3_snap.fits;2.88166;26519.5;2.19156;0
20160408095915401_TEST-R3_snap.fits;3.22776;26465.3;2.07017;0
