# file name; noise; peak f.; mag.; duration
20160408010122335_TEST-R3_met.fits;3.20544;26496.1;12.5011;0.170667
20160408010035231_TEST-R3_snap.fits;3.71892;26463.9;2.42716;0
20160408010135305_TEST-R3_snap.fits;3.68433;26531.2;3.11243;0
20160408010235380_TEST-R3_snap.fits;3.99453;26477.1;3.30537;0
20160408010335455_TEST-R3_snap.fits;3.41404;26484.4;3.39513;0
20160408010435529_TEST-R3_snap.fits;3.24438;26469.7;4.00763;0
20160408010535604_TEST-R3_snap.fits;4.00047;26453.6;3.15313;0
20160408010635679_TEST-R3_snap.fits;3.32324;26471.2;7.05089;0
20160408010731145_TEST-R3_met.fits;2.82362;26482.9;7.05089;0.170667
20160408010746335_TEST-R3_met.fits;3.24653;26502;7.09211;0.170667
20160408010735753_TEST-R3_snap.fits;3.51587;26453.6;3.64127;0
20160408010835828_TEST-R3_snap.fits;3.57091;26456.5;3.23879;0
20160408010935903_TEST-R3_snap.fits;3.76436;26490.2;2.6516;0
20160408011035977_TEST-R3_snap.fits;2.62365;26490.2;2.35842;0
20160408011136052_TEST-R3_snap.fits;3.52784;26507.8;3.08299;0
20160408011236127_TEST-R3_snap.fits;3.21902;26480;2.62471;0
20160408011336201_TEST-R3_snap.fits;3.21614;26462.4;2.03212;0
20160408011436276_TEST-R3_snap.fits;2.87878;26455.1;2.58246;0
20160408011556660_TEST-R3_met.fits;3.0748;26500.5;10.4562;0.170667
20160408011536351_TEST-R3_snap.fits;2.72922;26487.3;3.413;0
20160408011636425_TEST-R3_snap.fits;3.54246;26543;3.1988;0
20160408011736500_TEST-R3_snap.fits;3.25343;26460.9;2.64189;0
20160408011836575_TEST-R3_snap.fits;3.40624;26472.7;2.25872;0
20160408011953545_TEST-R3_met.fits;3.44573;26506.3;7.58517;0.341333
20160408012015561_TEST-R3_met.fits;3.5419;26502;7.97275;0.341333
20160408011936649_TEST-R3_snap.fits;2.71905;26456.5;3.28511;0
20160408012036724_TEST-R3_snap.fits;3.37647;26497.6;2.9469;0
20160408012136799_TEST-R3_snap.fits;3.32198;26460.9;3.15707;0
20160408012236873_TEST-R3_snap.fits;3.04597;26535.6;3.05505;0
20160408012336948_TEST-R3_snap.fits;3.91633;26532.7;3.61887;0
20160408012449823_TEST-R3_met.fits;2.90904;26487.3;11.8018;0.170667
20160408012455796_TEST-R3_met.fits;3.25258;26512.2;7.3906;0.170667
20160408012437023_TEST-R3_snap.fits;3.26722;26477.1;3.21881;0
20160408012541193_TEST-R3_met.fits;3.21261;26504.9;7.16208;0.170667
20160408012537097_TEST-R3_snap.fits;3.07767;26460.9;2.90299;0
20160408012637172_TEST-R3_snap.fits;2.88478;26475.6;2.64414;0
20160408012737247_TEST-R3_snap.fits;3.45336;26547.4;3.20122;0
20160408012837321_TEST-R3_snap.fits;2.69844;26459.5;2.66285;0
20160408012937396_TEST-R3_snap.fits;2.84796;26523.9;3.18213;0
20160408013037471_TEST-R3_snap.fits;2.99136;26494.6;2.5808;0
20160408013137545_TEST-R3_snap.fits;3.16157;26490.2;3.07201;0
20160408013237620_TEST-R3_snap.fits;3.02384;26463.9;2.52216;0
20160408013408756_TEST-R3_met.fits;2.64707;26500.5;43.3161;0.853333
20160408013337695_TEST-R3_snap.fits;2.78115;26485.8;2.48154;0
20160408013437769_TEST-R3_snap.fits;2.76258;26468.3;3.17585;0
20160408013537844_TEST-R3_snap.fits;3.19608;26540;3.12184;0
20160408013637919_TEST-R3_snap.fits;2.84259;26513.7;2.68341;0
20160408013820489_TEST-R3_met.fits;2.71512;26510.7;5.74552;0.170667
20160408013737993_TEST-R3_snap.fits;2.83117;26472.7;2.19175;0
20160408013838068_TEST-R3_snap.fits;2.78696;26544.4;2.9581;0
20160408013938143_TEST-R3_snap.fits;3.59656;26474.1;2.89121;0
20160408014038217_TEST-R3_snap.fits;3.08868;26462.4;2.49179;0
20160408014217887_TEST-R3_met.fits;3.19492;26509.3;11.7844;0.170667
20160408014138292_TEST-R3_snap.fits;3.03239;26497.6;3.44892;0
20160408014256628_TEST-R3_met.fits;3.0686;26503.4;7.15587;0.170667
20160408014238367_TEST-R3_snap.fits;3.07281;26474.1;3.81063;0
20160408014338441_TEST-R3_snap.fits;3.92298;26538.6;2.61138;0
20160408014438516_TEST-R3_snap.fits;3.07389;26484.4;2.96127;0
20160408014538591_TEST-R3_snap.fits;3.5997;26534.2;3.20375;0
20160408014638665_TEST-R3_snap.fits;3.24804;26519.5;2.81849;0
20160408014738740_TEST-R3_snap.fits;3.22092;26458;3.37095;0
20160408014838815_TEST-R3_snap.fits;2.79491;26525.4;2.6753;0
20160408014938889_TEST-R3_snap.fits;2.65206;26497.6;2.36604;0
20160408015038964_TEST-R3_snap.fits;3.12714;26477.1;3.13414;0
20160408015139039_TEST-R3_snap.fits;2.94695;26513.7;3.28516;0
20160408015239113_TEST-R3_snap.fits;2.81957;26497.6;2.27635;0
20160408015339188_TEST-R3_snap.fits;3.5406;26463.9;2.42385;0
20160408015512201_TEST-R3_met.fits;3.16644;26504.9;10.4942;0.512
20160408015439263_TEST-R3_snap.fits;2.79235;26513.7;3.71036;0
20160408015539337_TEST-R3_snap.fits;2.38524;26537.1;3.03712;0
20160408015639412_TEST-R3_snap.fits;2.89552;26538.6;2.56103;0
20160408015739487_TEST-R3_snap.fits;3.97341;26506.3;2.89642;0
20160408015839561_TEST-R3_snap.fits;3.37484;26477.1;1.88828;0
20160408015939636_TEST-R3_snap.fits;2.91557;26519.5;2.91135;0
