# file name; noise; peak f.; mag.; duration
20160408125842932_TEST-R3_met.fits;3.0703;26510.7;9.24795;0.170667
20160408130028916_TEST-R3_snap.fits;3.68792;26449.2;2.96625;0
20160408130128991_TEST-R3_snap.fits;3.51611;26547.4;2.62063;0
20160408130229065_TEST-R3_snap.fits;3.06104;26455.1;2.09039;0
20160408130352521_TEST-R3_met.fits;3.26022;26499;10.4845;0.341333
20160408130415903_TEST-R3_met.fits;3.32206;26504.9;7.90725;0.170667
20160408130329140_TEST-R3_snap.fits;2.53667;26472.7;2.61911;0
20160408130429215_TEST-R3_snap.fits;2.81799;26494.6;2.7957;0
20160408130529289_TEST-R3_snap.fits;3.0076;26535.6;3.24269;0
20160408130629364_TEST-R3_snap.fits;2.57917;26466.8;2.93599;0
20160408130729439_TEST-R3_snap.fits;3.06608;26493.2;2.35399;0
20160408130829513_TEST-R3_snap.fits;2.96282;26519.5;1.98961;0
20160408130929588_TEST-R3_snap.fits;3.24341;26475.6;2.25309;0
20160408131029663_TEST-R3_snap.fits;3.14518;26480;4.56473;0
20160408131126324_TEST-R3_met.fits;2.86014;26504.9;8.27279;0.341333
20160408131149364_TEST-R3_met.fits;2.9024;26507.8;19.6254;0.512
20160408131129737_TEST-R3_snap.fits;2.86906;26521;2.09026;0
20160408131229812_TEST-R3_snap.fits;2.92898;26510.7;2.28068;0
20160408131329887_TEST-R3_snap.fits;3.29321;26504.9;3.39405;0
20160408131429961_TEST-R3_snap.fits;2.9363;26478.5;2.93396;0
20160408131530036_TEST-R3_snap.fits;2.84833;26509.3;2.45184;0
20160408131630111_TEST-R3_snap.fits;2.63922;26512.2;2.43663;0
20160408131745375_TEST-R3_met.fits;3.13969;26547.4;8.85717;0.341333
20160408131730185_TEST-R3_snap.fits;2.97766;26540;2.16989;0
20160408131830260_TEST-R3_snap.fits;3.12706;26463.9;2.4694;0
20160408131924361_TEST-R3_met.fits;3.11642;26523.9;7.60445;0.170667
20160408131930335_TEST-R3_snap.fits;3.26509;26503.4;2.24471;0
20160408132047135_TEST-R3_met.fits;2.42357;26509.3;7.69962;0.170667
20160408132030409_TEST-R3_snap.fits;2.81503;26496.1;2.64046;0
20160408132130484_TEST-R3_snap.fits;3.14987;26462.4;3.26364;0
20160408132230559_TEST-R3_snap.fits;3.03145;26494.6;2.45727;0
20160408132330633_TEST-R3_snap.fits;3.09246;26532.7;2.55055;0
20160408132450847_TEST-R3_met.fits;1.85147;26466.8;3.79682;0.170667
20160408132430708_TEST-R3_snap.fits;2.6138;26494.6;3.13347;0
20160408132530783_TEST-R3_snap.fits;2.88306;26465.3;2.80745;0
20160408132630857_TEST-R3_snap.fits;3.01374;26500.5;2.45623;0
20160408132822132_TEST-R3_met.fits;3.06545;26490.2;6.45137;0.170667
20160408132730932_TEST-R3_snap.fits;3.45834;26460.9;2.08982;0
20160408132831007_TEST-R3_snap.fits;2.84765;26455.1;2.64477;0
20160408132931081_TEST-R3_snap.fits;2.68324;26521;2.53815;0
20160408133104607_TEST-R3_met.fits;3.09939;26513.7;18.5288;1.024
20160408133123039_TEST-R3_met.fits;3.74451;26506.3;8.42285;0.682667
20160408133031156_TEST-R3_snap.fits;2.91271;26475.6;2.56707;0
20160408133131231_TEST-R3_snap.fits;2.89334;26449.2;2.86671;0
20160408133231305_TEST-R3_snap.fits;3.47728;26480;2.39691;0
20160408133331380_TEST-R3_snap.fits;3.51117;26493.2;2.85734;0
20160408133431455_TEST-R3_snap.fits;3.14303;26463.9;2.39644;0
20160408133531529_TEST-R3_snap.fits;2.69675;26491.7;2.72696;0
20160408133631604_TEST-R3_snap.fits;2.86483;26456.5;2.6971;0
20160408133759327_TEST-R3_met.fits;2.7303;26496.1;11.085;0.170667
20160408133731679_TEST-R3_snap.fits;2.94564;26491.7;2.2423;0
20160408133831753_TEST-R3_snap.fits;3.57103;26455.1;2.87434;0
20160408133931828_TEST-R3_snap.fits;3.09867;26535.6;2.40048;0
20160408134031903_TEST-R3_snap.fits;2.88837;26504.9;2.39636;0
20160408134131977_TEST-R3_snap.fits;3.2625;26540;2.4199;0
20160408134232052_TEST-R3_snap.fits;3.68419;26529.8;2.19132;0
20160408134332127_TEST-R3_snap.fits;3.11759;26494.6;2.32464;0
20160408134432201_TEST-R3_snap.fits;2.57271;26481.4;2.92514;0
20160408134532276_TEST-R3_snap.fits;2.76439;26506.3;2.76116;0
20160408134632351_TEST-R3_snap.fits;2.75469;26453.6;2.58066;0
20160408134732425_TEST-R3_snap.fits;2.97628;26504.9;3.45693;0
20160408134900148_TEST-R3_met.fits;3.11093;26500.5;8.25471;0.170667
20160408134832500_TEST-R3_snap.fits;3.41358;26534.2;3.19845;0
20160408134932575_TEST-R3_snap.fits;3.21199;26463.9;2.13123;0
20160408135032649_TEST-R3_snap.fits;3.07774;26540;3.02884;0
20160408135132724_TEST-R3_snap.fits;3.43919;26484.4;2.54067;0
20160408135308639_TEST-R3_met.fits;3.058;26513.7;6.71096;0.341333
20160408135232799_TEST-R3_snap.fits;2.59957;26463.9;3.56018;0
20160408135332873_TEST-R3_snap.fits;2.83496;26480;3.43142;0
20160408135513567_TEST-R3_met.fits;2.8337;26493.2;6.8709;0.170667
20160408135432948_TEST-R3_snap.fits;3.18754;26469.7;2.08851;0
20160408135533023_TEST-R3_snap.fits;2.85576;26525.4;2.62789;0
20160408135717471_TEST-R3_met.fits;3.07384;26502;6.33401;0.170667
20160408135633097_TEST-R3_snap.fits;2.84401;26535.6;2.71605;0
20160408135726687_TEST-R3_met.fits;2.94574;26504.9;5.94273;0.170667
20160408135803209_TEST-R3_met.fits;2.91105;26503.4;8.4055;0.170667
20160408135733172_TEST-R3_snap.fits;3.16532;26541.5;2.86402;0
20160408135833247_TEST-R3_snap.fits;2.95923;26460.9;3.04221;0
20160408135933321_TEST-R3_snap.fits;3.15692;26547.4;2.47878;0
