#timestamp,LO_Frequency 
1460109615.1,286046998.9
1460109635.1,286046999.9
1460109636.0,286046999.9
1460109655.9,286047003.9
1460109675.8,286047002.2
1460109695.8,286046994.1
1460109715.7,286046999.4
1460109735.6,286046995.8
1460109755.5,286047001.4
1460109775.5,286046998.1
1460109795.4,286047002.2
1460109815.3,286046997.5
1460109835.2,286047003.4
1460109855.2,286046999.4
1460109875.1,286046999.9
1460109876.0,286046999.9
1460109895.0,286047000.2
1460109895.9,286047000.2
1460109915.9,286046998.0
1460109935.8,286046999.3
1460109955.7,286046999.9
1460109975.6,286047003.7
1460109995.6,286046998.4
1460110015.5,286046997.5
1460110035.4,286047001.9
1460110055.3,286047000.0
1460110075.3,286047000.8
1460110095.2,286046999.2
1460110115.1,286047000.0
1460110135.0,286046998.7
1460110135.9,286046998.7
1460110155.9,286046999.9
1460110175.8,286047000.6
1460110195.7,286047005.9
1460110215.7,286046995.3
1460110235.6,286047008.7
1460110255.5,286046996.9
1460110275.4,286047004.1
1460110295.4,286047000.5
1460110315.3,286046996.7
1460110335.2,286047001.4
1460110355.1,286046998.7
1460110375.1,286046999.2
1460110376.0,286046999.2
1460110395.9,286046996.5
1460110415.8,286047001.9
1460110435.8,286047003.7
1460110455.7,286046999.3
1460110475.6,286046997.7
1460110495.5,286047001.6
1460110515.5,286046999.4
1460110535.4,286046998.5
1460110555.3,286047000.9
1460110575.2,286047002.9
1460110595.2,286047000.3
1460110615.1,286047004.0
1460110616.0,286047004.0
1460110635.0,286046997.9
1460110635.9,286046997.9
1460110655.9,286046998.7
1460110675.8,286046995.7
1460110695.7,286047002.7
1460110715.6,286046998.2
1460110735.6,286047000.0
1460110755.5,286046998.3
1460110775.4,286046999.0
1460110795.3,286047002.2
1460110815.3,286046999.7
1460110835.2,286046997.1
1460110855.1,286047002.5
1460110875.0,286046997.9
1460110875.9,286046997.9
1460110895.9,286047001.9
1460110915.8,286046998.2
1460110935.7,286047000.2
1460110955.6,286046999.0
1460110975.6,286046999.5
1460110995.5,286047000.7
1460111015.4,286046998.7
1460111035.4,286047001.7
1460111055.3,286047000.4
1460111075.2,286046998.6
1460111095.1,286047003.4
1460111115.1,286046997.9
1460111116.0,286046997.9
1460111135.9,286047005.1
1460111155.8,286046997.6
1460111175.7,286047001.6
1460111195.7,286047001.6
1460111215.6,286046998.5
1460111235.5,286047001.0
1460111255.4,286047001.2
1460111275.4,286047000.2
1460111295.3,286046998.9
1460111315.2,286047001.1
1460111335.1,286046996.1
1460111355.1,286047003.6
1460111356.0,286047003.6
1460111375.9,286046996.2
1460111395.8,286046999.9
1460111415.8,286047000.1
1460111435.7,286047004.1
1460111455.6,286046997.2
1460111475.5,286046999.4
1460111495.5,286046999.2
1460111515.4,286046999.8
1460111535.3,286047003.4
1460111555.2,286047002.3
1460111575.2,286046999.0
1460111595.1,286046997.0
1460111596.0,286046997.0
1460111615.0,286047007.9
1460111615.9,286047007.9
1460111635.9,286046990.6
1460111655.8,286046999.4
1460111675.7,286046998.1
1460111695.6,286047002.0
1460111715.6,286047002.2
1460111735.5,286046998.9
1460111755.4,286046999.8
1460111775.3,286046999.5
1460111795.3,286046997.3
1460111815.2,286046998.0
1460111835.1,286047000.1
1460111855.0,286047002.7
1460111855.9,286047002.7
1460111875.9,286046993.7
1460111895.8,286047002.2
1460111915.7,286047004.4
1460111935.6,286046993.9
1460111955.6,286047003.1
1460111975.5,286047000.6
1460111995.4,286047001.6
1460112015.4,286046999.2
1460112035.3,286046996.6
1460112055.2,286046997.6
1460112075.2,286046996.6
1460112095.1,286047005.0
1460112115.0,286047004.4
1460112115.9,286047004.4
1460112135.9,286046989.0
1460112155.8,286047000.2
1460112175.7,286046999.7
1460112195.6,286046999.2
1460112215.6,286046997.2
1460112235.5,286046998.1
1460112255.4,286047006.2
1460112275.3,286047002.3
1460112295.3,286046997.6
1460112315.2,286046999.7
1460112335.1,286047002.4
1460112355.0,286047001.2
1460112355.9,286047001.2
1460112375.9,286046994.9
1460112395.8,286046998.4
1460112415.7,286047000.3
1460112435.6,286047000.2
1460112455.6,286047000.8
1460112475.5,286046999.3
1460112495.4,286047003.4
1460112515.3,286047001.7
1460112535.3,286046998.8
1460112555.2,286046997.0
1460112575.1,286047001.9
1460112595.0,286047003.7
1460112596.0,286047003.7
1460112615.9,286046993.1
1460112635.8,286047005.0
1460112655.7,286046999.2
1460112675.7,286046995.5
1460112695.6,286047000.2
1460112715.5,286047001.1
1460112735.4,286047000.6
1460112755.4,286046998.4
1460112775.3,286047002.2
1460112795.2,286047000.9
1460112815.1,286046993.9
1460112835.1,286047004.3
1460112836.0,286047004.3
1460112855.9,286046993.6
1460112875.8,286047000.4
1460112895.8,286046998.7
1460112915.7,286047000.9
1460112935.6,286047000.8
1460112955.5,286046998.7
1460112975.5,286047000.0
1460112995.4,286047003.0
1460113015.3,286046998.5
1460113035.2,286047002.0
1460113055.2,286046998.4
1460113075.1,286047001.2
1460113095.0,286046995.6
1460113095.9,286046995.6
1460113115.9,286047007.3
1460113135.8,286046999.4
1460113155.7,286047001.1
1460113175.6,286046996.9
1460113195.6,286047003.5
