# file name; noise; peak f.; mag.; duration
20160408100001652_TEST-R3_met.fits;2.67872;26500.5;11.5048;0.341333
20160408100015476_TEST-R3_snap.fits;2.30166;26510.7;2.25801;0
20160408100147465_TEST-R3_met.fits;2.2916;26480;9.97302;2.73067
20160408100205215_TEST-R3_met.fits;2.38582;26503.4;11.1156;1.19467
20160408100115551_TEST-R3_snap.fits;2.55311;26525.4;1.77908;0
20160408100241567_TEST-R3_met.fits;2.26521;26496.1;8.74272;0.170667
20160408100215625_TEST-R3_snap.fits;2.37914;26502;2.66864;0
20160408100315700_TEST-R3_snap.fits;2.83776;26459.5;2.23594;0
20160408100415775_TEST-R3_snap.fits;2.62042;26528.3;3.09051;0
20160408100515849_TEST-R3_snap.fits;2.49915;26496.1;2.99105;0
20160408100629407_TEST-R3_met.fits;2.77001;26488.8;6.39442;0.170667
20160408100615924_TEST-R3_snap.fits;2.76686;26529.8;2.2891;0
20160408100715999_TEST-R3_snap.fits;3.0996;26540;3.19243;0
20160408100824948_TEST-R3_met.fits;2.86518;26500.5;5.82497;0.170667
20160408100816073_TEST-R3_snap.fits;2.48419;26450.7;2.19975;0
20160408100916148_TEST-R3_snap.fits;3.1396;26484.4;2.60765;0
20160408101016223_TEST-R3_snap.fits;2.66989;26463.9;2.53436;0
20160408101116297_TEST-R3_snap.fits;2.63757;26547.4;2.39018;0
20160408101216372_TEST-R3_snap.fits;2.84669;26532.7;2.90948;0
20160408101316447_TEST-R3_snap.fits;2.61081;26472.7;2.63066;0
20160408101416521_TEST-R3_snap.fits;2.49161;26482.9;3.15319;0
20160408101533833_TEST-R3_met.fits;2.67888;26491.7;7.37084;0.170667
20160408101516596_TEST-R3_snap.fits;2.796;26516.6;2.50783;0
20160408101616671_TEST-R3_snap.fits;3.0497;26540;2.46219;0
20160408101716745_TEST-R3_snap.fits;2.96795;26547.4;2.63291;0
20160408101816820_TEST-R3_snap.fits;2.82277;26531.2;2.31449;0
20160408101916895_TEST-R3_snap.fits;2.83575;26506.3;2.69973;0
20160408102016969_TEST-R3_snap.fits;3.32639;26478.5;2.55555;0
20160408102147764_TEST-R3_met.fits;2.94011;26496.1;7.34628;0.170667
20160408102117044_TEST-R3_snap.fits;2.54327;26488.8;2.5502;0
20160408102217119_TEST-R3_snap.fits;2.91676;26463.9;2.54568;0
20160408102355252_TEST-R3_met.fits;2.79307;26499;10.5628;0.170667
20160408102317193_TEST-R3_snap.fits;2.61334;26466.8;2.93615;0
20160408102417268_TEST-R3_snap.fits;2.1178;26475.6;2.43109;0
20160408102517343_TEST-R3_snap.fits;2.74761;26506.3;2.33001;0
20160408102617417_TEST-R3_snap.fits;2.83436;26468.3;1.97748;0
20160408102717492_TEST-R3_snap.fits;2.55435;26468.3;3.0058;0
20160408102824052_TEST-R3_met.fits;2.3809;26543;5.50048;0.341333
20160408102817567_TEST-R3_snap.fits;2.67167;26456.5;2.08346;0
20160408102934879_TEST-R3_met.fits;2.71576;26512.2;13.973;0.170667
20160408102917641_TEST-R3_snap.fits;2.82593;26541.5;2.72023;0
20160408103017716_TEST-R3_snap.fits;2.43309;26480;2.38993;0
20160408103117791_TEST-R3_snap.fits;2.57227;26471.2;2.38077;0
20160408103217865_TEST-R3_snap.fits;2.58802;26452.1;2.42714;0
20160408103317940_TEST-R3_snap.fits;2.76017;26458;1.764;0
20160408103418015_TEST-R3_snap.fits;2.80937;26482.9;2.02768;0
20160408103518089_TEST-R3_snap.fits;2.82329;26516.6;2.65861;0
20160408103618164_TEST-R3_snap.fits;2.81651;26528.3;2.24796;0
20160408103759540_TEST-R3_met.fits;2.38275;26480;7.02265;0.853333
20160408103718239_TEST-R3_snap.fits;2.65192;26518.1;2.52282;0
20160408103818313_TEST-R3_snap.fits;3.08422;26462.4;2.97764;0
20160408103918388_TEST-R3_snap.fits;3.00181;26526.9;3.21132;0
20160408104018463_TEST-R3_snap.fits;2.37897;26456.5;2.45861;0
20160408104118537_TEST-R3_snap.fits;2.1917;26509.3;1.82541;0
20160408104306740_TEST-R3_met.fits;2.21452;26472.7;6.50372;0.170667
20160408104218612_TEST-R3_snap.fits;2.81368;26449.2;2.68766;0
20160408104318687_TEST-R3_snap.fits;2.8622;26515.1;2.53398;0
20160408104418761_TEST-R3_snap.fits;2.59172;26529.8;2.44126;0
20160408104518836_TEST-R3_snap.fits;2.65554;26516.6;2.62951;0
20160408104618911_TEST-R3_snap.fits;2.60995;26500.5;1.91036;0
20160408104718985_TEST-R3_snap.fits;3.20588;26484.4;1.9152;0
20160408104908895_TEST-R3_met.fits;2.95738;26509.3;10.8202;0.341333
20160408104819060_TEST-R3_snap.fits;3.34154;26523.9;1.92901;0
20160408104919135_TEST-R3_snap.fits;2.86139;26481.4;2.12381;0
20160408105019209_TEST-R3_snap.fits;2.67726;26491.7;2.44846;0
20160408105116041_TEST-R3_met.fits;2.23224;26513.7;8.21385;0.341333
20160408105127988_TEST-R3_met.fits;2.57717;26513.7;6.09637;0.512
20160408105119284_TEST-R3_snap.fits;2.50959;26482.9;2.16108;0
20160408105312436_TEST-R3_met.fits;2.67116;26500.5;8.23777;0.341333
20160408105219359_TEST-R3_snap.fits;2.66702;26507.8;1.8288;0
20160408105319433_TEST-R3_snap.fits;2.19278;26453.6;1.78386;0
20160408105419508_TEST-R3_snap.fits;2.67065;26458;2.77446;0
20160408105519583_TEST-R3_snap.fits;2.45156;26496.1;2.20043;0
20160408105617609_TEST-R3_met.fits;2.07617;26515.1;4.7791;0.170667
20160408105619657_TEST-R3_snap.fits;2.62741;26512.2;1.78806;0
20160408105806153_TEST-R3_met.fits;2.93496;26507.8;6.39296;0.170667
20160408105719732_TEST-R3_snap.fits;2.85532;26456.5;2.30206;0
20160408105819807_TEST-R3_snap.fits;2.20647;26499;2.52299;0
20160408105919881_TEST-R3_snap.fits;3.1893;26452.1;2.28911;0
