# file name; noise; peak f.; mag.; duration
20160408070002036_TEST-R3_snap.fits;2.90739;26513.7;2.51321;0
20160408070102111_TEST-R3_snap.fits;2.49531;26453.6;2.85404;0
20160408070202185_TEST-R3_snap.fits;3.02039;26529.8;2.80709;0
20160408070302260_TEST-R3_snap.fits;2.60572;26500.5;2.76705;0
20160408070402335_TEST-R3_snap.fits;2.92764;26484.4;2.88606;0
20160408070502409_TEST-R3_snap.fits;2.95276;26462.4;2.70458;0
20160408070602484_TEST-R3_snap.fits;2.34166;26503.4;2.85692;0
20160408070702559_TEST-R3_snap.fits;2.57207;26456.5;2.21719;0
20160408070806900_TEST-R3_met.fits;2.83128;26504.9;12.7125;0.170667
20160408070802633_TEST-R3_snap.fits;3.09411;26521;2.37289;0
20160408070902708_TEST-R3_snap.fits;2.94634;26465.3;1.99111;0
20160408071002783_TEST-R3_snap.fits;2.82824;26488.8;2.80341;0
20160408071102857_TEST-R3_snap.fits;2.77375;26531.2;2.44919;0
20160408071227508_TEST-R3_met.fits;2.48631;26493.2;8.00243;0.170667
20160408071202932_TEST-R3_snap.fits;2.42674;26547.4;2.40205;0
20160408071303007_TEST-R3_snap.fits;2.69306;26521;1.84293;0
20160408071403081_TEST-R3_snap.fits;2.67069;26512.2;2.46212;0
20160408071528756_TEST-R3_met.fits;2.49141;26503.4;8.81465;0.170667
20160408071503156_TEST-R3_snap.fits;2.49968;26506.3;2.0474;0
20160408071603231_TEST-R3_snap.fits;2.32406;26510.7;2.2878;0
20160408071703305_TEST-R3_snap.fits;2.67371;26503.4;2.35855;0
20160408071803380_TEST-R3_snap.fits;2.5598;26525.4;2.51065;0
20160408071903455_TEST-R3_snap.fits;2.48297;26543;2.30257;0
20160408072003529_TEST-R3_snap.fits;2.74408;26465.3;2.37421;0
20160408072103604_TEST-R3_snap.fits;3.03079;26499;2.5092;0
20160408072203679_TEST-R3_snap.fits;2.56786;26519.5;1.79708;0
20160408072303753_TEST-R3_snap.fits;2.65643;26515.1;2.65885;0
20160408072403828_TEST-R3_snap.fits;2.35135;26543;2.02368;0
20160408072505268_TEST-R3_met.fits;2.77861;26493.2;5.72405;0.170667
20160408072531721_TEST-R3_met.fits;2.4664;26488.8;6.33059;0.341333
20160408072503903_TEST-R3_snap.fits;2.69361;26516.6;2.21089;0
20160408072603977_TEST-R3_snap.fits;2.71385;26519.5;1.98852;0
20160408072704052_TEST-R3_snap.fits;2.46364;26482.9;3.07571;0
20160408072804127_TEST-R3_snap.fits;2.87774;26526.9;2.50662;0
20160408072904201_TEST-R3_snap.fits;2.94251;26534.2;2.91355;0
20160408073004276_TEST-R3_snap.fits;2.88275;26453.6;2.24989;0
20160408073104351_TEST-R3_snap.fits;3.37985;26452.1;2.64067;0
20160408073204425_TEST-R3_snap.fits;3.14294;26500.5;2.53232;0
20160408073306719_TEST-R3_met.fits;2.98041;26500.5;10.2994;0.512
20160408073304500_TEST-R3_snap.fits;3.06128;26499;2.24895;0
20160408073404575_TEST-R3_snap.fits;2.78308;26458;3.97842;0
20160408073504649_TEST-R3_snap.fits;3.1358;26449.2;2.98219;0
20160408073604724_TEST-R3_snap.fits;2.34544;26462.4;2.47132;0
20160408073704799_TEST-R3_snap.fits;2.94751;26456.5;2.69244;0
20160408073804873_TEST-R3_snap.fits;3.50801;26478.5;2.33355;0
20160408073904948_TEST-R3_snap.fits;3.02317;26458;2.94669;0
20160408074005023_TEST-R3_snap.fits;3.02119;26532.7;2.96163;0
20160408074105097_TEST-R3_snap.fits;3.14816;26529.8;2.14632;0
20160408074205172_TEST-R3_snap.fits;3.37183;26462.4;2.84049;0
20160408074305247_TEST-R3_snap.fits;2.79844;26532.7;2.40564;0
20160408074436553_TEST-R3_met.fits;2.62948;26506.3;12.9134;0.170667
20160408074405321_TEST-R3_snap.fits;2.85648;26500.5;2.39904;0
20160408074505396_TEST-R3_snap.fits;2.92141;26525.4;3.15771;0
20160408074603764_TEST-R3_met.fits;2.71607;26491.7;13.0445;0.512
20160408074626463_TEST-R3_met.fits;2.77043;26500.5;25.2033;0.341333
20160408074605471_TEST-R3_snap.fits;2.50056;26482.9;2.63993;0
20160408074705545_TEST-R3_snap.fits;2.86612;26494.6;2.37248;0
20160408074814836_TEST-R3_met.fits;3.22893;26491.7;10.042;0.341333
20160408074847263_TEST-R3_met.fits;2.85618;26491.7;14.753;2.90133
20160408074805620_TEST-R3_snap.fits;2.95023;26510.7;2.67537;0
20160408074905695_TEST-R3_snap.fits;3.11041;26513.7;2.57028;0
20160408075005769_TEST-R3_snap.fits;3.00323;26512.2;2.1561;0
20160408075105844_TEST-R3_snap.fits;2.28106;26507.8;2.72982;0
20160408075243465_TEST-R3_met.fits;2.71247;26485.8;6.63325;0.170667
20160408075205919_TEST-R3_snap.fits;2.94791;26449.2;2.91084;0
20160408075305993_TEST-R3_snap.fits;3.40292;26456.5;2.77079;0
20160408075406068_TEST-R3_snap.fits;2.87123;26544.4;3.04114;0
20160408075506143_TEST-R3_snap.fits;3.21732;26449.2;2.64328;0
20160408075607924_TEST-R3_met.fits;3.0364;26490.2;10.2719;0.170667
20160408075606217_TEST-R3_snap.fits;3.30694;26452.1;3.09427;0
20160408075706292_TEST-R3_snap.fits;2.62106;26547.4;3.08881;0
20160408075806367_TEST-R3_snap.fits;3.41279;26494.6;2.01623;0
20160408075906441_TEST-R3_snap.fits;3.02141;26468.3;2.90367;0
