# file name; noise; peak f.; mag.; duration
20160408030109108_TEST-R3_met.fits;2.75243;26513.7;6.39102;0.170667
20160408030044191_TEST-R3_snap.fits;3.20471;26522.5;3.39404;0
20160408030144265_TEST-R3_snap.fits;3.3015;26477.1;3.67474;0
20160408030244340_TEST-R3_snap.fits;3.17048;26477.1;2.24786;0
20160408030344415_TEST-R3_snap.fits;3.18033;26528.3;3.01977;0
20160408030517769_TEST-R3_met.fits;3.13016;26500.5;6.41753;0.170667
20160408030444489_TEST-R3_snap.fits;2.61977;26458;3.32228;0
20160408030544564_TEST-R3_snap.fits;3.05227;26537.1;2.25602;0
20160408030644639_TEST-R3_snap.fits;3.69217;26545.9;2.66218;0
20160408030826185_TEST-R3_met.fits;2.8234;26481.4;6.12221;1.70667
20160408030744713_TEST-R3_snap.fits;3.41725;26503.4;2.39925;0
20160408030844788_TEST-R3_snap.fits;2.91023;26482.9;2.75295;0
20160408030944863_TEST-R3_snap.fits;2.78874;26545.9;2.81624;0
20160408031044937_TEST-R3_snap.fits;3.22498;26519.5;2.14592;0
20160408031145012_TEST-R3_snap.fits;2.55529;26523.9;3.76238;0
20160408031245087_TEST-R3_snap.fits;3.10987;26535.6;2.55647;0
20160408031345161_TEST-R3_snap.fits;2.62544;26478.5;3.44927;0
20160408031445236_TEST-R3_snap.fits;3.28204;26515.1;2.91566;0
20160408031545311_TEST-R3_snap.fits;2.83767;26525.4;2.71716;0
20160408031645385_TEST-R3_snap.fits;3.31285;26456.5;2.62195;0
20160408031745460_TEST-R3_snap.fits;2.7364;26513.7;2.09624;0
20160408031845535_TEST-R3_snap.fits;3.54724;26478.5;2.45273;0
20160408031945609_TEST-R3_snap.fits;3.11777;26462.4;2.66629;0
20160408032045684_TEST-R3_snap.fits;2.88493;26450.7;2.14178;0
20160408032145759_TEST-R3_snap.fits;2.96969;26547.4;2.21516;0
20160408032245833_TEST-R3_snap.fits;3.24577;26449.2;2.76349;0
20160408032345908_TEST-R3_snap.fits;2.74647;26516.6;3.26071;0
20160408032445983_TEST-R3_snap.fits;2.64916;26469.7;2.81022;0
20160408032546057_TEST-R3_snap.fits;2.9419;26519.5;3.157;0
20160408032645108_TEST-R3_met.fits;2.62108;26519.5;8.66182;0.341333
20160408032646132_TEST-R3_snap.fits;3.1289;26541.5;2.56663;0
20160408032746207_TEST-R3_snap.fits;3.34634;26518.1;2.60602;0
20160408032846281_TEST-R3_snap.fits;2.95521;26494.6;2.91894;0
20160408032946356_TEST-R3_snap.fits;3.7248;26493.2;2.49142;0
20160408033046431_TEST-R3_snap.fits;2.9796;26523.9;2.84465;0
20160408033146505_TEST-R3_snap.fits;2.94049;26522.5;3.241;0
20160408033246580_TEST-R3_snap.fits;3.34472;26487.3;3.25954;0
20160408033417204_TEST-R3_met.fits;3.16267;26506.3;7.48794;0.170667
20160408033346655_TEST-R3_snap.fits;3.20494;26455.1;2.22115;0
20160408033446729_TEST-R3_snap.fits;3.00737;26529.8;2.97341;0
20160408033546804_TEST-R3_snap.fits;2.92031;26449.2;2.68865;0
20160408033646879_TEST-R3_snap.fits;3.0958;26515.1;2.77532;0
20160408033746953_TEST-R3_snap.fits;3.42327;26535.6;2.32762;0
20160408033855732_TEST-R3_met.fits;2.9851;26493.2;8.4786;0.170667
20160408033847028_TEST-R3_snap.fits;3.20282;26547.4;2.59104;0
20160408033947103_TEST-R3_snap.fits;2.76284;26506.3;2.14293;0
20160408034047177_TEST-R3_snap.fits;2.83559;26474.1;3.15321;0
20160408034147252_TEST-R3_snap.fits;2.87474;26534.2;3.08178;0
20160408034328628_TEST-R3_met.fits;2.59932;26497.6;7.25641;0.170667
20160408034247327_TEST-R3_snap.fits;2.78493;26465.3;2.40339;0
20160408034347401_TEST-R3_snap.fits;3.57082;26465.3;2.71913;0
20160408034447476_TEST-R3_snap.fits;3.23721;26538.6;2.74496;0
20160408034557620_TEST-R3_met.fits;2.81042;26504.9;10.7521;0.341333
20160408034547551_TEST-R3_snap.fits;3.13162;26488.8;2.94973;0
20160408034647625_TEST-R3_snap.fits;3.24768;26522.5;2.45663;0
20160408034812276_TEST-R3_met.fits;3.15513;26499;24.2246;0.341333
20160408034747700_TEST-R3_snap.fits;2.84143;26506.3;2.95735;0
20160408034847775_TEST-R3_snap.fits;2.51429;26469.7;2.5852;0
20160408034947849_TEST-R3_snap.fits;2.64849;26484.4;2.14245;0
20160408035047924_TEST-R3_snap.fits;3.41504;26503.4;2.14954;0
20160408035147999_TEST-R3_snap.fits;3.12811;26460.9;2.98345;0
20160408035248073_TEST-R3_snap.fits;3.24852;26543;2.90394;0
20160408035433033_TEST-R3_met.fits;2.50882;26516.6;5.88549;0.170667
20160408035348148_TEST-R3_snap.fits;2.90005;26529.8;2.7748;0
20160408035448223_TEST-R3_snap.fits;3.1476;26496.1;3.26171;0
20160408035548297_TEST-R3_snap.fits;3.28622;26481.4;2.28851;0
20160408035648372_TEST-R3_snap.fits;2.3493;26510.7;2.71185;0
20160408035748447_TEST-R3_snap.fits;3.41726;26488.8;3.19318;0
20160408035848521_TEST-R3_snap.fits;2.85301;26509.3;2.089;0
20160408035948596_TEST-R3_snap.fits;3.03649;26472.7;2.11909;0
