# file name; noise; peak f.; mag.; duration
20160408210004681_TEST-R3_snap.fits;2.67846;26545.9;2.80512;0
20160408210104756_TEST-R3_snap.fits;2.9676;26528.3;2.72109;0
20160408210204831_TEST-R3_snap.fits;2.71063;26466.8;1.97241;0
20160408210304905_TEST-R3_snap.fits;3.07585;26478.5;2.18983;0
20160408210404980_TEST-R3_snap.fits;3.15067;26474.1;2.89663;0
20160408210505055_TEST-R3_snap.fits;3.13631;26507.8;2.56587;0
20160408210605129_TEST-R3_snap.fits;2.91714;26482.9;2.6073;0
20160408210705204_TEST-R3_snap.fits;2.96582;26528.3;2.6372;0
20160408210805279_TEST-R3_snap.fits;3.29282;26456.5;3.47186;0
20160408210905353_TEST-R3_snap.fits;2.88118;26538.6;2.03919;0
20160408211005428_TEST-R3_snap.fits;3.6493;26519.5;2.95492;0
20160408211105503_TEST-R3_snap.fits;3.11294;26458;3.27837;0
20160408211205577_TEST-R3_snap.fits;3.12955;26494.6;2.4444;0
20160408211305652_TEST-R3_snap.fits;3.27076;26507.8;2.88367;0
20160408211405727_TEST-R3_snap.fits;3.02274;26449.2;2.10844;0
20160408211505801_TEST-R3_snap.fits;3.28427;26521;2.72685;0
20160408211605876_TEST-R3_snap.fits;3.18259;26452.1;2.52606;0
20160408211705951_TEST-R3_snap.fits;3.41747;26462.4;2.69412;0
20160408211806025_TEST-R3_snap.fits;3.35509;26529.8;2.70028;0
20160408211906100_TEST-R3_snap.fits;2.45884;26515.1;2.39686;0
20160408212006175_TEST-R3_snap.fits;3.06291;26523.9;2.42523;0
20160408212106249_TEST-R3_snap.fits;3.18273;26488.8;1.98589;0
20160408212206324_TEST-R3_snap.fits;2.85305;26466.8;2.6445;0
20160408212332340_TEST-R3_met.fits;2.74227;26512.2;7.64703;0.170667
20160408212306399_TEST-R3_snap.fits;3.21476;26522.5;2.41306;0
20160408212406473_TEST-R3_snap.fits;2.73749;26496.1;2.53856;0
20160408212506548_TEST-R3_snap.fits;2.97179;26543;1.96517;0
20160408212606623_TEST-R3_snap.fits;2.88178;26460.9;2.20734;0
20160408212706697_TEST-R3_snap.fits;2.90522;26519.5;2.28421;0
20160408212806772_TEST-R3_snap.fits;2.97857;26458;2.66523;0
20160408212906847_TEST-R3_snap.fits;3.07489;26497.6;2.19724;0
20160408213006921_TEST-R3_snap.fits;2.7834;26458;3.67121;0
20160408213106996_TEST-R3_snap.fits;3.27098;26450.7;2.61992;0
20160408213239327_TEST-R3_met.fits;2.71783;26504.9;8.74743;0.341333
20160408213207071_TEST-R3_snap.fits;2.57615;26541.5;2.64451;0
20160408213307145_TEST-R3_snap.fits;3.00324;26503.4;2.4275;0
20160408213407220_TEST-R3_snap.fits;3.11992;26478.5;3.01814;0
20160408213507295_TEST-R3_snap.fits;3.20214;26519.5;2.15976;0
20160408213607369_TEST-R3_snap.fits;2.73494;26462.4;2.50605;0
20160408213707444_TEST-R3_snap.fits;2.92752;26519.5;2.85113;0
20160408213807519_TEST-R3_snap.fits;3.12887;26541.5;2.82645;0
20160408213907593_TEST-R3_snap.fits;2.69532;26493.2;2.60353;0
20160408214007668_TEST-R3_snap.fits;3.25585;26491.7;2.67552;0
20160408214107743_TEST-R3_snap.fits;2.81222;26541.5;3.02994;0
20160408214207817_TEST-R3_snap.fits;2.92325;26507.8;3.23053;0
20160408214321033_TEST-R3_met.fits;2.906;26502;8.35971;0.170667
20160408214307892_TEST-R3_snap.fits;3.16811;26534.2;2.40592;0
20160408214407967_TEST-R3_snap.fits;2.90819;26490.2;3.3226;0
20160408214513844_TEST-R3_met.fits;2.69246;26499;6.81772;0.170667
20160408214508041_TEST-R3_snap.fits;3.053;26523.9;3.3565;0
20160408214608116_TEST-R3_snap.fits;2.88712;26453.6;3.09271;0
20160408214731060_TEST-R3_met.fits;3.00614;26496.1;6.41673;0.170667
20160408214708191_TEST-R3_snap.fits;3.19825;26463.9;2.99211;0
20160408214808265_TEST-R3_snap.fits;2.84819;26525.4;2.64958;0
20160408214908340_TEST-R3_snap.fits;3.17398;26526.9;2.7878;0
20160408215042548_TEST-R3_met.fits;2.70931;26506.3;9.28199;0.170667
20160408215008415_TEST-R3_snap.fits;3.1772;26455.1;3.22747;0
20160408215108489_TEST-R3_snap.fits;2.38234;26525.4;2.5211;0
20160408215208564_TEST-R3_snap.fits;3.11425;26477.1;2.61703;0
20160408215308639_TEST-R3_snap.fits;2.66217;26543;2.60888;0
20160408215408713_TEST-R3_snap.fits;3.53961;26452.1;2.75504;0
20160408215508788_TEST-R3_snap.fits;3.48462;26513.7;3.37161;0
20160408215608863_TEST-R3_snap.fits;2.84185;26493.2;2.44261;0
20160408215708937_TEST-R3_snap.fits;3.18449;26462.4;2.38229;0
20160408215809012_TEST-R3_snap.fits;2.84506;26455.1;2.09059;0
20160408215909087_TEST-R3_snap.fits;3.05005;26509.3;2.30044;0
