# file name; noise; peak f.; mag.; duration
20160408000059935_TEST-R3_met.fits;2.95075;26507.8;8.15138;0.170667
20160408000030751_TEST-R3_snap.fits;2.73848;26480;2.76694;0
20160408000130825_TEST-R3_snap.fits;2.39832;26472.7;2.53387;0
20160408000230900_TEST-R3_snap.fits;2.64455;26516.6;2.41127;0
20160408000330975_TEST-R3_snap.fits;3.09735;26485.8;2.54505;0
20160408000431049_TEST-R3_snap.fits;2.98;26543;2.77073;0
20160408000531124_TEST-R3_snap.fits;2.67704;26547.4;2.56202;0
20160408000631199_TEST-R3_snap.fits;3.01828;26521;2.13231;0
20160408000731273_TEST-R3_snap.fits;2.94779;26459.5;2.93895;0
20160408000831348_TEST-R3_snap.fits;3.09335;26497.6;3.37214;0
20160408000931423_TEST-R3_snap.fits;3.09701;26523.9;2.18643;0
20160408001031497_TEST-R3_snap.fits;3.26989;26452.1;2.24232;0
20160408001131572_TEST-R3_snap.fits;2.76145;26535.6;3.25015;0
20160408001231647_TEST-R3_snap.fits;3.00114;26484.4;2.86619;0
20160408001331721_TEST-R3_snap.fits;3.48515;26474.1;3.11729;0
20160408001431796_TEST-R3_snap.fits;3.05677;26518.1;2.41249;0
20160408001531871_TEST-R3_snap.fits;2.74883;26456.5;3.03576;0
20160408001631945_TEST-R3_snap.fits;3.58767;26474.1;2.58745;0
20160408001732020_TEST-R3_snap.fits;3.19002;26493.2;2.22951;0
20160408001832095_TEST-R3_snap.fits;3.48423;26515.1;3.30852;0
20160408002012447_TEST-R3_met.fits;2.46421;26502;10.2611;0.341333
20160408001932169_TEST-R3_snap.fits;3.11999;26540;3.63574;0
20160408002034121_TEST-R3_met.fits;3.26469;26507.8;21.8067;1.36533
20160408002032244_TEST-R3_snap.fits;2.82704;26494.6;2.59855;0
20160408002132319_TEST-R3_snap.fits;2.691;26475.6;3.04454;0
20160408002232393_TEST-R3_snap.fits;3.15982;26452.1;1.99642;0
20160408002332468_TEST-R3_snap.fits;3.44519;26543;3.32446;0
20160408002432543_TEST-R3_snap.fits;3.0235;26491.7;2.38538;0
20160408002532617_TEST-R3_snap.fits;2.97334;26487.3;3.21611;0
20160408002632692_TEST-R3_snap.fits;2.88101;26465.3;2.45486;0
20160408002732767_TEST-R3_snap.fits;3.02075;26506.3;2.26692;0
20160408002829257_TEST-R3_met.fits;2.86578;26488.8;7.45252;0.170667
20160408002859295_TEST-R3_met.fits;2.84607;26484.4;13.7068;0.682667
20160408002832841_TEST-R3_snap.fits;2.99458;26452.1;2.9786;0
20160408002932916_TEST-R3_snap.fits;3.28412;26480;3.29754;0
20160408003032991_TEST-R3_snap.fits;2.67679;26528.3;2.90993;0
20160408003224095_TEST-R3_met.fits;3.22795;26503.4;6.97272;0.170667
20160408003133065_TEST-R3_snap.fits;2.46994;26466.8;3.14718;0
20160408003233140_TEST-R3_snap.fits;2.84615;26468.3;2.99862;0
20160408003333215_TEST-R3_snap.fits;3.2312;26494.6;2.33395;0
20160408003433289_TEST-R3_snap.fits;2.61134;26478.5;3.35474;0
20160408003533364_TEST-R3_snap.fits;2.82611;26516.6;2.42586;0
20160408003633097_TEST-R3_met.fits;2.65312;26491.7;17.2797;0.341333
20160408003633439_TEST-R3_snap.fits;3.05218;26503.4;2.78562;0
20160408003733513_TEST-R3_snap.fits;3.07194;26497.6;3.19763;0
20160408003901236_TEST-R3_met.fits;3.05908;26468.3;8.11455;0.341333
20160408003833588_TEST-R3_snap.fits;3.5666;26468.3;2.60932;0
20160408003933663_TEST-R3_snap.fits;3.68193;26515.1;2.03443;0
20160408004033737_TEST-R3_snap.fits;3.25344;26485.8;3.08165;0
20160408004133812_TEST-R3_snap.fits;3.22032;26500.5;2.55328;0
20160408004233887_TEST-R3_snap.fits;3.80771;26475.6;2.62495;0
20160408004333961_TEST-R3_snap.fits;2.98055;26482.9;3.06276;0
20160408004434036_TEST-R3_snap.fits;2.86393;26544.4;2.39068;0
20160408004534111_TEST-R3_snap.fits;2.92621;26453.6;2.93488;0
20160408004634185_TEST-R3_snap.fits;2.90845;26449.2;3.53169;0
20160408004734260_TEST-R3_snap.fits;2.50713;26499;2.68694;0
20160408004834335_TEST-R3_snap.fits;3.67821;26516.6;3.13454;0
20160408004934409_TEST-R3_snap.fits;3.99343;26487.3;2.78227;0
20160408005034484_TEST-R3_snap.fits;3.74677;26529.8;2.86605;0
20160408005134559_TEST-R3_snap.fits;3.09679;26485.8;2.44848;0
20160408005234633_TEST-R3_snap.fits;3.19399;26519.5;2.21303;0
20160408005334708_TEST-R3_snap.fits;3.54477;26547.4;3.70739;0
20160408005434783_TEST-R3_snap.fits;3.13266;26516.6;2.32762;0
20160408005603529_TEST-R3_met.fits;3.11682;26504.9;14.7469;0.341333
20160408005534857_TEST-R3_snap.fits;3.33946;26537.1;2.75643;0
20160408005634932_TEST-R3_snap.fits;3.27157;26475.6;2.84032;0
20160408005735007_TEST-R3_snap.fits;2.9598;26525.4;3.53829;0
20160408005835081_TEST-R3_snap.fits;3.40677;26519.5;3.15811;0
20160408005935156_TEST-R3_snap.fits;3.13935;26510.7;3.38062;0
