# file name; noise; peak f.; mag.; duration
20160408230013641_TEST-R3_snap.fits;3.12892;26462.4;1.82371;0
20160408230113716_TEST-R3_snap.fits;2.75987;26540;2.8183;0
20160408230220788_TEST-R3_met.fits;3.26043;26510.7;7.27458;0.170667
20160408230213791_TEST-R3_snap.fits;2.95002;26480;2.43316;0
20160408230313865_TEST-R3_snap.fits;3.16081;26472.7;2.81804;0
20160408230425375_TEST-R3_met.fits;2.74952;26493.2;15.3039;0.512
20160408230413940_TEST-R3_snap.fits;2.95578;26490.2;3.07038;0
20160408230514015_TEST-R3_snap.fits;3.50145;26449.2;3.19659;0
20160408230647540_TEST-R3_met.fits;3.36505;26496.1;31.3817;0.341333
20160408230614089_TEST-R3_snap.fits;3.08162;26474.1;2.63082;0
20160408230714164_TEST-R3_snap.fits;2.99174;26515.1;3.23864;0
20160408230827209_TEST-R3_met.fits;3.10888;26500.5;9.64258;0.170667
20160408230814239_TEST-R3_snap.fits;2.71387;26521;2.67332;0
20160408230914313_TEST-R3_snap.fits;2.95748;26497.6;3.24246;0
20160408231014388_TEST-R3_snap.fits;2.54554;26455.1;2.61094;0
20160408231114463_TEST-R3_snap.fits;3.05356;26510.7;2.65524;0
20160408231214537_TEST-R3_snap.fits;3.06563;26537.1;2.51011;0
20160408231353183_TEST-R3_met.fits;2.59229;26497.6;5.79513;0.170667
20160408231314612_TEST-R3_snap.fits;2.83852;26469.7;2.05108;0
20160408231414687_TEST-R3_snap.fits;2.81384;26478.5;2.34394;0
20160408231526537_TEST-R3_met.fits;3.18524;26487.3;22.938;0.341333
20160408231514761_TEST-R3_snap.fits;3.04568;26477.1;2.1479;0
20160408231614836_TEST-R3_snap.fits;3.08163;26525.4;3.35886;0
20160408231714911_TEST-R3_snap.fits;3.16456;26494.6;2.32671;0
20160408231814985_TEST-R3_snap.fits;2.7639;26472.7;2.28723;0
20160408231915060_TEST-R3_snap.fits;3.212;26523.9;2.99187;0
20160408232015135_TEST-R3_snap.fits;2.90374;26484.4;2.46925;0
20160408232115209_TEST-R3_snap.fits;2.95518;26500.5;2.8946;0
20160408232215284_TEST-R3_snap.fits;3.39685;26453.6;2.58488;0
20160408232315359_TEST-R3_snap.fits;2.66062;26507.8;3.19739;0
20160408232415433_TEST-R3_snap.fits;2.63285;26522.5;2.43444;0
20160408232515508_TEST-R3_snap.fits;2.98199;26488.8;2.52699;0
20160408232615583_TEST-R3_snap.fits;2.75438;26491.7;3.08274;0
20160408232715657_TEST-R3_snap.fits;2.9248;26518.1;2.8066;0
20160408232815732_TEST-R3_snap.fits;3.15425;26500.5;2.48939;0
20160408232915807_TEST-R3_snap.fits;2.85963;26525.4;2.21551;0
20160408233015881_TEST-R3_snap.fits;3.25945;26490.2;2.8831;0
20160408233115956_TEST-R3_snap.fits;2.84198;26528.3;2.67439;0
20160408233216031_TEST-R3_snap.fits;2.96986;26456.5;2.67236;0
20160408233316105_TEST-R3_snap.fits;3.00299;26459.5;2.94391;0
20160408233416180_TEST-R3_snap.fits;3.03903;26513.7;2.3507;0
20160408233516255_TEST-R3_snap.fits;2.57053;26547.4;2.53076;0
20160408233616329_TEST-R3_snap.fits;3.00341;26487.3;2.78343;0
20160408233716404_TEST-R3_snap.fits;3.06401;26490.2;3.65191;0
20160408233816479_TEST-R3_snap.fits;3.56102;26484.4;3.21597;0
20160408233916553_TEST-R3_snap.fits;3.63962;26481.4;2.42405;0
20160408234016628_TEST-R3_snap.fits;3.05024;26529.8;2.70168;0
20160408234116703_TEST-R3_snap.fits;2.91258;26506.3;2.9595;0
20160408234216777_TEST-R3_snap.fits;3.16695;26494.6;2.68756;0
20160408234406004_TEST-R3_met.fits;2.82561;26499;16.2836;0.170667
20160408234316852_TEST-R3_snap.fits;3.0876;26465.3;2.56869;0
20160408234416927_TEST-R3_snap.fits;3.28954;26503.4;3.29384;0
20160408234517001_TEST-R3_snap.fits;3.02247;26480;3.19817;0
20160408234617076_TEST-R3_snap.fits;2.42304;26531.2;2.99171;0
20160408234734900_TEST-R3_met.fits;2.33334;26496.1;4.74344;0.170667
20160408234717151_TEST-R3_snap.fits;3.03605;26455.1;2.62723;0
20160408234817225_TEST-R3_snap.fits;3.31442;26472.7;3.25984;0
20160408234917300_TEST-R3_snap.fits;2.71573;26515.1;3.11303;0
20160408235017375_TEST-R3_snap.fits;2.76748;26526.9;3.48603;0
20160408235117449_TEST-R3_snap.fits;3.3013;26497.6;1.97213;0
20160408235258655_TEST-R3_met.fits;2.78501;26510.7;12.5401;0.512
20160408235217524_TEST-R3_snap.fits;3.08211;26502;2.93629;0
20160408235317599_TEST-R3_snap.fits;2.53726;26469.7;2.90617;0
20160408235417673_TEST-R3_snap.fits;3.29963;26522.5;2.3425;0
20160408235517748_TEST-R3_snap.fits;3.00302;26529.8;2.54726;0
20160408235659465_TEST-R3_met.fits;2.62857;26504.9;5.82197;0.170667
20160408235617823_TEST-R3_snap.fits;2.27597;26525.4;2.09209;0
20160408235718921_TEST-R3_met.fits;3.31189;26500.5;6.97463;0.170667
20160408235717897_TEST-R3_snap.fits;3.05039;26523.9;3.10372;0
20160408235817972_TEST-R3_snap.fits;3.19551;26519.5;2.38435;0
20160408235918047_TEST-R3_snap.fits;3.19459;26488.8;2.36689;0
