# file name; noise; peak f.; mag.; duration
20160408015919839_TEST-R3_met.fits;3.19181;26488.8;6.64541;0.170667
20160408020039711_TEST-R3_snap.fits;3.09103;26474.1;2.67036;0
20160408020139785_TEST-R3_snap.fits;2.86799;26475.6;2.80879;0
20160408020239860_TEST-R3_snap.fits;2.77014;26540;2.70044;0
20160408020339935_TEST-R3_snap.fits;2.75402;26525.4;2.57974;0
20160408020505609_TEST-R3_met.fits;2.62789;26510.7;28.3087;1.70667
20160408020440009_TEST-R3_snap.fits;3.71645;26523.9;2.9203;0
20160408020540084_TEST-R3_snap.fits;3.17272;26465.3;3.36617;0
20160408020640159_TEST-R3_snap.fits;2.89017;26535.6;2.10769;0
20160408020740233_TEST-R3_snap.fits;2.94183;26471.2;2.82336;0
20160408020840308_TEST-R3_snap.fits;3.3902;26528.3;3.63994;0
20160408020940383_TEST-R3_snap.fits;3.47264;26509.3;2.49448;0
20160408021048991_TEST-R3_met.fits;2.76466;26496.1;7.40337;0.170667
20160408021101108_TEST-R3_met.fits;2.97883;26490.2;6.10499;0.170667
20160408021040457_TEST-R3_snap.fits;2.85735;26516.6;2.64372;0
20160408021140532_TEST-R3_snap.fits;2.67328;26547.4;2.77462;0
20160408021240607_TEST-R3_snap.fits;3.2873;26471.2;3.47631;0
20160408021407305_TEST-R3_met.fits;2.53795;26506.3;15.4625;0.341333
20160408021340681_TEST-R3_snap.fits;3.07969;26456.5;2.299;0
20160408021440756_TEST-R3_snap.fits;3.74916;26485.8;2.81972;0
20160408021540831_TEST-R3_snap.fits;3.01932;26540;3.331;0
20160408021640905_TEST-R3_snap.fits;2.41497;26456.5;2.35146;0
20160408021740980_TEST-R3_snap.fits;3.34698;26453.6;3.25219;0
20160408021857951_TEST-R3_met.fits;3.20056;26481.4;8.51344;0.170667
20160408021841055_TEST-R3_snap.fits;3.18632;26507.8;3.3035;0
20160408021936863_TEST-R3_met.fits;2.91378;26488.8;6.69669;0.170667
20160408021941129_TEST-R3_snap.fits;2.50277;26522.5;2.93292;0
20160408022041204_TEST-R3_snap.fits;3.42736;26515.1;3.29021;0
20160408022141279_TEST-R3_snap.fits;2.91424;26519.5;2.15175;0
20160408022305076_TEST-R3_met.fits;3.19539;26500.5;11.2494;1.024
20160408022241353_TEST-R3_snap.fits;3.02956;26526.9;3.27192;0
20160408022354911_TEST-R3_met.fits;2.94701;26500.5;8.07552;0.341333
20160408022341428_TEST-R3_snap.fits;3.17038;26488.8;2.92898;0
20160408022441503_TEST-R3_snap.fits;2.50574;26541.5;2.79093;0
20160408022541577_TEST-R3_snap.fits;2.926;26547.4;2.45845;0
20160408022652233_TEST-R3_met.fits;2.81266;26472.7;5.62928;4.26667
20160408022641652_TEST-R3_snap.fits;2.93421;26545.9;2.5159;0
20160408022741727_TEST-R3_snap.fits;2.90531;26547.4;2.96118;0
20160408022841801_TEST-R3_snap.fits;3.12804;26450.7;2.98911;0
20160408023010207_TEST-R3_met.fits;2.73458;26463.9;9.06551;0.170667
20160408022941876_TEST-R3_snap.fits;3.03394;26526.9;3.03627;0
20160408023041951_TEST-R3_snap.fits;2.8516;26450.7;2.24076;0
20160408023142025_TEST-R3_snap.fits;2.97747;26494.6;2.36511;0
20160408023242100_TEST-R3_snap.fits;2.66478;26449.2;2.38744;0
20160408023342175_TEST-R3_snap.fits;2.85651;26528.3;2.78828;0
20160408023442249_TEST-R3_snap.fits;3.32167;26472.7;2.89087;0
20160408023542324_TEST-R3_snap.fits;3.32365;26512.2;2.45639;0
20160408023642399_TEST-R3_snap.fits;2.62452;26484.4;2.59971;0
20160408023742473_TEST-R3_snap.fits;3.30327;26472.7;3.00437;0
20160408023842548_TEST-R3_snap.fits;3.65485;26516.6;2.39022;0
20160408023942623_TEST-R3_snap.fits;3.67388;26506.3;3.33255;0
20160408024042697_TEST-R3_snap.fits;2.42837;26463.9;2.97143;0
20160408024142772_TEST-R3_snap.fits;3.16486;26544.4;2.61164;0
20160408024242847_TEST-R3_snap.fits;2.62339;26519.5;2.44209;0
20160408024342921_TEST-R3_snap.fits;2.69412;26523.9;3.27341;0
20160408024442996_TEST-R3_snap.fits;2.83854;26463.9;2.20411;0
20160408024540169_TEST-R3_met.fits;2.80531;26521;16.0823;0.170667
20160408024543071_TEST-R3_snap.fits;3.68654;26519.5;2.86913;0
20160408024703455_TEST-R3_met.fits;2.7934;26462.4;6.23656;0.170667
20160408024643145_TEST-R3_snap.fits;3.80506;26456.5;3.09244;0
20160408024743220_TEST-R3_snap.fits;2.92017;26532.7;2.56797;0
20160408024843295_TEST-R3_snap.fits;3.15825;26547.4;2.46174;0
20160408024943369_TEST-R3_snap.fits;3.18756;26499;2.48676;0
20160408025100340_TEST-R3_met.fits;2.99213;26500.5;10.769;0.341333
20160408025043444_TEST-R3_snap.fits;3.39851;26456.5;3.06634;0
20160408025143519_TEST-R3_snap.fits;3.11746;26507.8;2.60359;0
20160408025243593_TEST-R3_snap.fits;2.84335;26491.7;3.46876;0
20160408025343668_TEST-R3_snap.fits;2.89522;26482.9;2.78939;0
20160408025443743_TEST-R3_snap.fits;3.37626;26487.3;2.44653;0
20160408025543817_TEST-R3_snap.fits;3.00577;26532.7;3.43766;0
20160408025643892_TEST-R3_snap.fits;3.05908;26465.3;2.96227;0
20160408025743967_TEST-R3_snap.fits;3.22691;26540;3.64409;0
20160408025844041_TEST-R3_snap.fits;3.43333;26500.5;2.64116;0
20160408025944116_TEST-R3_snap.fits;3.14413;26504.9;2.28784;0
