# file name; noise; peak f.; mag.; duration
20160408050053151_TEST-R3_snap.fits;2.46222;26458;2.74154;0
20160408050153225_TEST-R3_snap.fits;2.27024;26462.4;1.89303;0
20160408050253300_TEST-R3_snap.fits;2.78634;26510.7;2.31559;0
20160408050353375_TEST-R3_snap.fits;2.52752;26481.4;2.69398;0
20160408050453449_TEST-R3_snap.fits;3.35227;26526.9;2.28023;0
20160408050553524_TEST-R3_snap.fits;2.87598;26543;2.78218;0
20160408050653599_TEST-R3_snap.fits;3.28192;26512.2;2.39901;0
20160408050753673_TEST-R3_snap.fits;2.96882;26525.4;1.95368;0
20160408050853748_TEST-R3_snap.fits;3.09828;26463.9;2.84337;0
20160408050953823_TEST-R3_snap.fits;2.58077;26490.2;2.01401;0
20160408051053897_TEST-R3_snap.fits;3.03714;26518.1;2.58752;0
20160408051153972_TEST-R3_snap.fits;2.89437;26490.2;2.65533;0
20160408051317769_TEST-R3_met.fits;3.33505;26481.4;8.73032;2.38933
20160408051322377_TEST-R3_met.fits;2.6333;26512.2;6.50628;0.341333
20160408051254047_TEST-R3_snap.fits;2.99815;26487.3;2.24531;0
20160408051446175_TEST-R3_met.fits;3.04134;26531.2;15.2819;0.341333
20160408051354121_TEST-R3_snap.fits;2.85774;26522.5;2.05159;0
20160408051454196_TEST-R3_snap.fits;2.79196;26453.6;2.2118;0
20160408051554271_TEST-R3_snap.fits;2.57466;26506.3;3.06055;0
20160408051712607_TEST-R3_met.fits;3.07662;26499;7.79876;0.341333
20160408051654345_TEST-R3_snap.fits;3.16222;26497.6;2.54957;0
20160408051754420_TEST-R3_snap.fits;2.82299;26496.1;2.70175;0
20160408051854495_TEST-R3_snap.fits;2.72677;26481.4;2.60907;0
20160408051954569_TEST-R3_snap.fits;2.58567;26523.9;2.2852;0
20160408052111711_TEST-R3_met.fits;2.6802;26494.6;15.9974;0.170667
20160408052054644_TEST-R3_snap.fits;2.61597;26453.6;2.45235;0
20160408052154719_TEST-R3_snap.fits;2.81367;26516.6;2.92101;0
20160408052254793_TEST-R3_snap.fits;2.72942;26459.5;2.30247;0
20160408052354868_TEST-R3_snap.fits;2.79823;26455.1;2.35847;0
20160408052454943_TEST-R3_snap.fits;2.71039;26482.9;2.49629;0
20160408052548532_TEST-R3_met.fits;2.9022;26496.1;11.2198;0.341333
20160408052608841_TEST-R3_met.fits;2.7142;26493.2;10.8269;0.170667
20160408052555017_TEST-R3_snap.fits;2.66156;26456.5;2.96194;0
20160408052725812_TEST-R3_met.fits;2.92839;26484.4;7.79021;0.170667
20160408052655092_TEST-R3_snap.fits;2.72628;26510.7;2.32317;0
20160408052826399_TEST-R3_met.fits;3.04992;26494.6;14.431;0.341333
20160408052755167_TEST-R3_snap.fits;2.75576;26516.6;2.20656;0
20160408052855241_TEST-R3_snap.fits;2.58751;26452.1;2.62237;0
20160408052955316_TEST-R3_snap.fits;2.91048;26471.2;2.58118;0
20160408053139081_TEST-R3_met.fits;2.79356;26497.6;6.15676;0.341333
20160408053055391_TEST-R3_snap.fits;2.85883;26481.4;1.65365;0
20160408053157343_TEST-R3_met.fits;2.92399;26491.7;20.9488;0.512
20160408053155465_TEST-R3_snap.fits;2.82013;26503.4;1.8438;0
20160408053255540_TEST-R3_snap.fits;2.98867;26509.3;2.2373;0
20160408053355615_TEST-R3_snap.fits;2.29385;26543;2.35758;0
20160408053455689_TEST-R3_snap.fits;2.55531;26481.4;2.18301;0
20160408053555764_TEST-R3_snap.fits;2.37666;26469.7;2.65866;0
20160408053655839_TEST-R3_snap.fits;2.77917;26475.6;2.37141;0
20160408053755913_TEST-R3_snap.fits;2.77719;26531.2;1.94266;0
20160408053855988_TEST-R3_snap.fits;2.65067;26478.5;2.47113;0
20160408053956063_TEST-R3_snap.fits;2.44454;26463.9;2.29568;0
20160408054056137_TEST-R3_snap.fits;3.06019;26449.2;1.80323;0
20160408054156212_TEST-R3_snap.fits;2.38373;26513.7;2.72684;0
20160408054256287_TEST-R3_snap.fits;2.67772;26513.7;2.02112;0
20160408054412233_TEST-R3_met.fits;2.93552;26500.5;6.11196;0.170667
20160408054356361_TEST-R3_snap.fits;3.23823;26513.7;1.83033;0
20160408054456436_TEST-R3_snap.fits;3.15921;26477.1;2.71791;0
20160408054556511_TEST-R3_snap.fits;3.26662;26503.4;2.68092;0
20160408054656585_TEST-R3_snap.fits;2.86135;26450.7;2.43128;0
20160408054805023_TEST-R3_met.fits;2.61199;26504.9;7.88857;0.170667
20160408054756660_TEST-R3_snap.fits;3.13706;26504.9;2.26091;0
20160408054856735_TEST-R3_snap.fits;2.82595;26471.2;3.16799;0
20160408054956809_TEST-R3_snap.fits;2.90271;26485.8;2.9059;0
20160408055056884_TEST-R3_snap.fits;3.06466;26469.7;2.76618;0
20160408055156959_TEST-R3_snap.fits;3.01046;26534.2;2.19177;0
20160408055257033_TEST-R3_snap.fits;2.52353;26519.5;2.49704;0
20160408055357108_TEST-R3_snap.fits;3.23182;26499;2.53824;0
20160408055528927_TEST-R3_met.fits;3.54873;26493.2;14.114;0.341333
20160408055536095_TEST-R3_met.fits;3.43045;26493.2;9.31285;0.170667
20160408055457183_TEST-R3_snap.fits;3.58321;26450.7;2.21928;0
20160408055557257_TEST-R3_snap.fits;3.46994;26526.9;2.57945;0
20160408055657332_TEST-R3_snap.fits;3.24298;26540;2.88422;0
20160408055757407_TEST-R3_snap.fits;3.61747;26465.3;2.74216;0
20160408055857481_TEST-R3_snap.fits;2.96763;26497.6;2.46017;0
20160408055957556_TEST-R3_snap.fits;3.32051;26468.3;2.69548;0
