# file name; noise; peak f.; mag.; duration
20200304170034133_FLZ-R0_snap.fits;10.1986;26472.7;8.47173;0
20200304170134208_FLZ-R0_snap.fits;9.94874;26463.9;10.2386;0
20200304170234283_FLZ-R0_snap.fits;9.79368;26452.1;11.1791;0
20200304170334357_FLZ-R0_snap.fits;9.77065;26522.5;7.52681;0
20200304170434432_FLZ-R0_snap.fits;10.648;26504.9;6.87024;0
20200304170557376_FLZ-R0_met.fits;7.23662;26471.2;15.0706;0.341333
20200304170534507_FLZ-R0_snap.fits;10.1603;26484.4;9.05153;0
20200304170634581_FLZ-R0_snap.fits;11.4733;26465.3;12.0476;0
20200304170734656_FLZ-R0_snap.fits;11.6423;26522.5;10.4706;0
20200304170916715_FLZ-R0_met.fits;11.2243;26510.7;30.3678;0.341333
20200304170834731_FLZ-R0_snap.fits;10.3996;26494.6;9.23369;0
20200304170934805_FLZ-R0_snap.fits;9.25452;26456.5;9.8881;0
20200304171034880_FLZ-R0_snap.fits;9.95423;26477.1;7.38576;0
20200304171134955_FLZ-R0_snap.fits;10.0841;26456.5;9.69974;0
20200304171235029_FLZ-R0_snap.fits;9.78852;26512.2;11.448;0
20200304171337152_FLZ-R0_met.fits;10.1844;26515.1;23.4036;0.170667
20200304171335104_FLZ-R0_snap.fits;10.322;26516.6;8.6663;0
20200304171435179_FLZ-R0_snap.fits;9.20855;26503.4;8.91401;0
20200304171535253_FLZ-R0_snap.fits;10.386;26487.3;8.14778;0
20200304171635328_FLZ-R0_snap.fits;9.50174;26500.5;7.7302;0
20200304171735403_FLZ-R0_snap.fits;8.78917;26535.6;8.2774;0
20200304171929408_FLZ-R0_met.fits;9.32325;26512.2;19.928;0.170667
20200304171835477_FLZ-R0_snap.fits;9.42361;26522.5;7.17594;0
20200304171935552_FLZ-R0_snap.fits;9.53246;26493.2;10.1317;0
20200304172035627_FLZ-R0_snap.fits;9.7102;26503.4;9.64482;0
20200304172135701_FLZ-R0_snap.fits;10.9161;26469.7;8.97655;0
20200304172327829_FLZ-R0_met.fits;9.12123;26500.5;26.792;0.341333
20200304172235776_FLZ-R0_snap.fits;11.9238;26460.9;8.75632;0
20200304172335851_FLZ-R0_snap.fits;10.4113;26504.9;9.65003;0
20200304172435925_FLZ-R0_snap.fits;10.7168;26540;7.10219;0
20200304172536000_FLZ-R0_snap.fits;10.1468;26472.7;9.6326;0
20200304172636075_FLZ-R0_snap.fits;10.4699;26521;8.03286;0
20200304172736149_FLZ-R0_snap.fits;9.35623;26449.2;11.0198;0
20200304172836224_FLZ-R0_snap.fits;8.07539;26490.2;9.13385;0
20200304172936299_FLZ-R0_snap.fits;10.815;26474.1;8.04707;0
20200304173132352_FLZ-R0_met.fits;9.35068;26512.2;23.9237;0.170667
20200304173036373_FLZ-R0_snap.fits;9.33201;26481.4;8.91395;0
20200304173136448_FLZ-R0_snap.fits;10.4136;26506.3;8.73531;0
20200304173236523_FLZ-R0_snap.fits;9.73999;26490.2;9.90143;0
20200304173336597_FLZ-R0_snap.fits;11.7156;26494.6;8.16505;0
20200304173436672_FLZ-R0_snap.fits;9.85185;26521;9.65396;0
20200304173536747_FLZ-R0_snap.fits;9.47626;26544.4;9.04832;0
20200304173636821_FLZ-R0_snap.fits;10.4449;26545.9;10.5343;0
20200304173736896_FLZ-R0_snap.fits;9.12363;26452.1;9.58855;0
20200304173836971_FLZ-R0_snap.fits;9.39681;26496.1;9.28598;0
20200304173937045_FLZ-R0_snap.fits;10.1961;26534.2;8.32559;0
20200304174037120_FLZ-R0_snap.fits;10.0919;26535.6;8.73904;0
20200304174137195_FLZ-R0_snap.fits;8.76931;26509.3;7.44354;0
20200304174237269_FLZ-R0_snap.fits;10.1576;26488.8;7.4301;0
20200304174405333_FLZ-R0_met.fits;10.2057;26506.3;20.7428;0.170667
20200304174337344_FLZ-R0_snap.fits;8.41867;26523.9;10.0026;0
20200304174437419_FLZ-R0_snap.fits;9.8424;26460.9;8.38888;0
20200304174537493_FLZ-R0_snap.fits;9.10524;26490.2;11.694;0
20200304174637568_FLZ-R0_snap.fits;10.6603;26487.3;10.8556;0
20200304174737643_FLZ-R0_snap.fits;10.9652;26519.5;10.4477;0
20200304174837717_FLZ-R0_snap.fits;10.1955;26503.4;8.73189;0
20200304174937792_FLZ-R0_snap.fits;11.551;26504.9;8.03374;0
20200304175037867_FLZ-R0_snap.fits;9.69038;26523.9;8.69011;0
20200304175137941_FLZ-R0_snap.fits;10.6175;26487.3;10.8095;0
20200304175238016_FLZ-R0_snap.fits;10.3133;26496.1;8.89016;0
20200304175338091_FLZ-R0_snap.fits;9.23807;26468.3;8.56465;0
20200304175512469_FLZ-R0_met.fits;8.57896;26541.5;27.9169;0.341333
20200304175438165_FLZ-R0_snap.fits;10.6667;26487.3;9.97502;0
20200304175538240_FLZ-R0_snap.fits;11.2762;26450.7;10.2045;0
20200304175638315_FLZ-R0_snap.fits;8.82935;26518.1;8.09;0
20200304175738389_FLZ-R0_snap.fits;10.063;26525.4;8.63393;0
20200304175838464_FLZ-R0_snap.fits;10.8133;26526.9;10.246;0
20200304175938539_FLZ-R0_snap.fits;10.2803;26507.8;11.0239;0
