# file name; noise; peak f.; mag.; duration
20200304160029653_FLZ-R0_snap.fits;10.6848;26519.5;9.68539;0
20200304160129728_FLZ-R0_snap.fits;11.2904;26496.1;9.6236;0
20200304160229803_FLZ-R0_snap.fits;12.0774;26544.4;11.4152;0
20200304160329877_FLZ-R0_snap.fits;9.62672;26462.4;10.8302;0
20200304160429952_FLZ-R0_snap.fits;11.2785;26515.1;9.49604;0
20200304160530027_FLZ-R0_snap.fits;9.46813;26500.5;7.96129;0
20200304160710720_FLZ-R0_met.fits;9.93834;26456.5;23.5961;0.170667
20200304160630101_FLZ-R0_snap.fits;11.1512;26525.4;10.7644;0
20200304160730176_FLZ-R0_snap.fits;10.9759;26481.4;14.0249;0
20200304160830251_FLZ-R0_snap.fits;9.67595;26452.1;9.41874;0
20200304160930325_FLZ-R0_snap.fits;9.83869;26453.6;8.11208;0
20200304161030400_FLZ-R0_snap.fits;9.8294;26510.7;10.7043;0
20200304161130475_FLZ-R0_snap.fits;12.0466;26516.6;7.839;0
20200304161230549_FLZ-R0_snap.fits;11.695;26497.6;9.1224;0
20200304161330624_FLZ-R0_snap.fits;9.49238;26507.8;9.74176;0
20200304161430699_FLZ-R0_snap.fits;12.214;26484.4;11.3156;0
20200304161530773_FLZ-R0_snap.fits;10.1605;26463.9;9.47969;0
20200304161630848_FLZ-R0_snap.fits;11.5466;26497.6;11.8627;0
20200304161730923_FLZ-R0_snap.fits;10.47;26544.4;8.81093;0
20200304161830997_FLZ-R0_snap.fits;10.6793;26471.2;10.6966;0
20200304161931072_FLZ-R0_snap.fits;11.1543;26526.9;8.22826;0
20200304162031147_FLZ-R0_snap.fits;10.3044;26521;10.2906;0
20200304162131221_FLZ-R0_snap.fits;10.1002;26472.7;9.9917;0
20200304162231296_FLZ-R0_snap.fits;9.47809;26466.8;8.84852;0
20200304162331371_FLZ-R0_snap.fits;11.5772;26469.7;9.88818;0
20200304162431445_FLZ-R0_snap.fits;10.3676;26477.1;10.3953;0
20200304162531520_FLZ-R0_snap.fits;9.96962;26526.9;8.02206;0
20200304162631595_FLZ-R0_snap.fits;11.4685;26503.4;8.19815;0
20200304162731669_FLZ-R0_snap.fits;12.1465;26455.1;10.111;0
20200304162831744_FLZ-R0_snap.fits;9.95967;26471.2;7.5417;0
20200304162931819_FLZ-R0_snap.fits;12.4357;26487.3;10.5021;0
20200304163031893_FLZ-R0_snap.fits;10.6583;26532.7;10.6086;0
20200304163131968_FLZ-R0_snap.fits;10.9995;26452.1;11.6821;0
20200304163232043_FLZ-R0_snap.fits;11.3225;26497.6;10.2514;0
20200304163332117_FLZ-R0_snap.fits;11.3021;26450.7;10.0948;0
20200304163432192_FLZ-R0_snap.fits;8.68982;26507.8;9.36696;0
20200304163532267_FLZ-R0_snap.fits;10.899;26491.7;8.2453;0
20200304163632341_FLZ-R0_snap.fits;13.5376;26523.9;8.75637;0
20200304163732416_FLZ-R0_snap.fits;13.5443;26537.1;6.42287;0
20200304163832491_FLZ-R0_snap.fits;11.9554;26532.7;11.5896;0
20200304163932565_FLZ-R0_snap.fits;10.2953;26512.2;8.49988;0
20200304164032640_FLZ-R0_snap.fits;10.6461;26477.1;8.61123;0
20200304164132715_FLZ-R0_snap.fits;8.94596;26515.1;9.49481;0
20200304164232789_FLZ-R0_snap.fits;9.66609;26522.5;9.76725;0
20200304164332864_FLZ-R0_snap.fits;9.78292;26477.1;9.56412;0
20200304164517824_FLZ-R0_met.fits;9.67573;26500.5;30.6767;1.70667
20200304164432939_FLZ-R0_snap.fits;9.62254;26482.9;8.16178;0
20200304164605440_FLZ-R0_met.fits;9.78822;26522.5;20.7014;0.170667
20200304164533013_FLZ-R0_snap.fits;9.01246;26482.9;8.55511;0
20200304164716949_FLZ-R0_met.fits;7.52968;26519.5;22.749;0.170667
20200304164633088_FLZ-R0_snap.fits;11.6844;26460.9;9.6348;0
20200304164733163_FLZ-R0_snap.fits;10.1981;26545.9;9.26484;0
20200304164833237_FLZ-R0_snap.fits;10.7697;26484.4;7.74683;0
20200304164933312_FLZ-R0_snap.fits;11.4022;26497.6;9.42039;0
20200304165033387_FLZ-R0_snap.fits;9.24321;26493.2;9.43849;0
20200304165133461_FLZ-R0_snap.fits;9.76642;26455.1;8.60612;0
20200304165233536_FLZ-R0_snap.fits;10.2485;26466.8;10.7613;0
20200304165333611_FLZ-R0_snap.fits;10.6741;26456.5;7.27358;0
20200304165433685_FLZ-R0_snap.fits;8.81519;26493.2;7.78265;0
20200304165610795_FLZ-R0_met.fits;8.31676;26480;17.4363;0.341333
20200304165533760_FLZ-R0_snap.fits;9.51307;26491.7;9.81746;0
20200304165633835_FLZ-R0_snap.fits;8.98103;26537.1;8.02058;0
20200304165758997_FLZ-R0_met.fits;8.52641;26538.6;25.3943;0.512
20200304165733909_FLZ-R0_snap.fits;9.05177;26523.9;6.87426;0
20200304165859925_FLZ-R0_met.fits;9.12675;26518.1;51.4727;0.341333
20200304165833984_FLZ-R0_snap.fits;7.21892;26460.9;8.1465;0
20200304165934059_FLZ-R0_snap.fits;10.7167;26493.2;8.30845;0
