# file name; noise; peak f.; mag.; duration
20190810204113552_SVAKOV-R12_met.fits;1.48372;26484.4;3.36508;2.21867
20190810204119866_SVAKOV-R12_met.fits;1.32875;26494.6;2.87698;0.170667
20190810204140688_SVAKOV-R12_met.fits;1.47067;26469.7;4.32334;0.341333
20190810204146832_SVAKOV-R12_met.fits;1.32938;26500.5;4.19333;0.341333
20190810204201509_SVAKOV-R12_met.fits;1.22562;26497.6;4.32845;0.512
20190810204212944_SVAKOV-R12_met.fits;1.13655;26496.1;4.10896;0.341333
20190810204310629_SVAKOV-R12_met.fits;1.10439;26515.1;2.4639;0.170667
20190810204404730_SVAKOV-R12_met.fits;0.984216;26507.8;2.47999;0.170667
20190810204610341_SVAKOV-R12_met.fits;1.24894;26499;3.64676;1.024
20190810204634064_SVAKOV-R12_met.fits;1.06209;26481.4;3.51038;0.170667
20190810204657786_SVAKOV-R12_met.fits;1.27038;26487.3;14.0636;0.682667
20190810204740453_SVAKOV-R12_met.fits;1.1424;26455.1;2.65764;0.170667
20190810204822608_SVAKOV-R12_met.fits;1.06532;26509.3;2.51286;0.170667
20190810204857765_SVAKOV-R12_met.fits;1.15545;26502;8.53497;0.512
20190810204942992_SVAKOV-R12_met.fits;1.22687;26488.8;2.80082;0.512
20190810204953402_SVAKOV-R12_met.fits;1.24863;26509.3;13.3832;0.341333
20190810204957840_SVAKOV-R12_met.fits;1.03717;26503.4;6.40673;0.341333
20190810205031290_SVAKOV-R12_met.fits;1.07701;26491.7;19.5177;0.682667
20190810205048869_SVAKOV-R12_met.fits;0.981116;26507.8;5.76985;0.170667
20190810205105594_SVAKOV-R12_met.fits;1.07878;26471.2;2.39641;0.341333
20190810205141605_SVAKOV-R12_met.fits;1.19974;26500.5;4.30627;0.512
20190810205328101_SVAKOV-R12_met.fits;1.14611;26496.1;2.79308;0.170667
20190810205346533_SVAKOV-R12_met.fits;1.33534;26502;5.38354;0.341333
20190810205353189_SVAKOV-R12_met.fits;1.10784;26491.7;3.65429;0.682667
20190810205412304_SVAKOV-R12_met.fits;1.07577;26500.5;10.4378;0.341333
20190810205419130_SVAKOV-R12_met.fits;1.07281;26502;2.97136;0.170667
20190810205441488_SVAKOV-R12_met.fits;1.12132;26485.8;2.92059;0.170667
20190810205448314_SVAKOV-R12_met.fits;1.19281;26493.2;2.71208;0.170667
20190810205514938_SVAKOV-R12_met.fits;1.09537;26504.9;4.88271;0.341333
20190810205533712_SVAKOV-R12_met.fits;1.20219;26491.7;3.45055;2.38933
20190810205546341_SVAKOV-R12_met.fits;0.98706;26502;2.28369;0.341333
20190810205606821_SVAKOV-R12_met.fits;1.31747;26497.6;10.9117;0.512
20190810205609893_SVAKOV-R12_met.fits;1.15684;26472.7;2.88795;0.512
20190810205615013_SVAKOV-R12_met.fits;1.43833;26497.6;5.73501;0.682667
20190810205649146_SVAKOV-R12_met.fits;1.119;26502;6.01214;0.341333
20190810205731472_SVAKOV-R12_met.fits;1.27698;26488.8;3.22468;0.853333
20190810205814821_SVAKOV-R12_met.fits;1.66669;26491.7;9.25473;1.70667
20190810205824378_SVAKOV-R12_met.fits;1.06099;26507.8;3.23929;0.512
20190810210020602_SVAKOV-R12_met.fits;0.856918;26477.1;6.77626;1.70667
20190810210009168_SVAKOV-R12_snap.fits;1.18362;26540;0.955856;0
20190810210138768_SVAKOV-R12_met.fits;1.24881;26502;4.90181;0.341333
20190810210159418_SVAKOV-R12_met.fits;1.38502;26466.8;2.82479;0.170667
20190810210109242_SVAKOV-R12_snap.fits;1.24568;26474.1;1.10794;0
20190810210220069_SVAKOV-R12_met.fits;1.20681;26490.2;2.92496;0.170667
20190810210230480_SVAKOV-R12_met.fits;1.12845;26512.2;5.58292;2.21867
20190810210301882_SVAKOV-R12_met.fits;1.19537;26475.6;11.4749;0.341333
20190810210305466_SVAKOV-R12_met.fits;0.957957;26488.8;2.44951;0.170667
20190810210209317_SVAKOV-R12_snap.fits;1.48861;26462.4;1.2364;0
20190810210323728_SVAKOV-R12_met.fits;1.09419;26494.6;6.25623;0.341333
20190810210337210_SVAKOV-R12_met.fits;1.02659;26512.2;2.79193;0.170667
20190810210344549_SVAKOV-R12_met.fits;1.02678;26509.3;2.46933;0.170667
20190810210357178_SVAKOV-R12_met.fits;1.22365;26488.8;2.46539;0.170667
20190810210309392_SVAKOV-R12_snap.fits;1.16325;26534.2;1.12324;0
20190810210409466_SVAKOV-R12_snap.fits;1.19263;26518.1;1.49881;0
20190810210505104_SVAKOV-R12_met.fits;1.24163;26462.4;3.47454;1.87733
20190810210512784_SVAKOV-R12_met.fits;1.63202;26497.6;4.80246;0.341333
20190810210525072_SVAKOV-R12_met.fits;1.11728;26504.9;3.98112;0.341333
20190810210509541_SVAKOV-R12_snap.fits;0.987776;26540;1.09121;0
20190810210613882_SVAKOV-R12_met.fits;1.46697;26500.5;3.59839;0.341333
20190810210626341_SVAKOV-R12_met.fits;0.993087;26502;2.38061;0.170667
20190810210609616_SVAKOV-R12_snap.fits;0.915697;26462.4;0.990832;0
20190810210801914_SVAKOV-R12_met.fits;3.86542;26499;8.18025;0.341333
20190810210709690_SVAKOV-R12_snap.fits;1.80761;26462.4;1.66764;0
20190810210809765_SVAKOV-R12_snap.fits;2.31076;26450.7;2.02438;0
20190810210909840_SVAKOV-R12_snap.fits;1.86326;26481.4;1.36469;0
20190810211042682_SVAKOV-R12_met.fits;1.58609;26499;23.5037;1.024
20190810211009914_SVAKOV-R12_snap.fits;1.39299;26474.1;1.36247;0
20190810211109989_SVAKOV-R12_snap.fits;1.27646;26503.4;1.20833;0
20190810211206138_SVAKOV-R12_met.fits;2.90727;26463.9;7.96318;1.536
20190810211217232_SVAKOV-R12_met.fits;1.06951;26503.4;2.14624;0.341333
20190810211223034_SVAKOV-R12_met.fits;1.28532;26510.7;3.25691;0.170667
20190810211210064_SVAKOV-R12_snap.fits;1.11406;26545.9;1.52792;0
20190810211315600_SVAKOV-R12_met.fits;1.11744;26485.8;4.31778;0.170667
20190810211310138_SVAKOV-R12_snap.fits;1.05916;26452.1;1.03057;0
20190810211406800_SVAKOV-R12_met.fits;1.63149;26499;4.03086;0.170667
20190810211420112_SVAKOV-R12_met.fits;1.23707;26499;8.1354;0.512
20190810211433424_SVAKOV-R12_met.fits;1.27196;26504.9;3.71522;0.341333
20190810211410213_SVAKOV-R12_snap.fits;1.70727;26496.1;1.39144;0
20190810211517114_SVAKOV-R12_met.fits;1.63436;26466.8;7.96994;0.341333
20190810211541690_SVAKOV-R12_met.fits;1.82665;26475.6;4.49268;0.170667
20190810211510288_SVAKOV-R12_snap.fits;1.68716;26535.6;1.62254;0
20190810211652005_SVAKOV-R12_met.fits;1.58039;26493.2;3.43731;2.90133
20190810211610362_SVAKOV-R12_snap.fits;1.31334;26499;1.61749;0
20190810211721872_SVAKOV-R12_met.fits;1.64313;26534.2;4.80835;0.512
20190810211726309_SVAKOV-R12_met.fits;1.41952;26487.3;7.24038;2.73067
20190810211802149_SVAKOV-R12_met.fits;1.44756;26465.3;4.09842;0.341333
20190810211805392_SVAKOV-R12_met.fits;1.51139;26507.8;6.45268;0.170667
20190810211710437_SVAKOV-R12_snap.fits;1.06857;26502;1.43672;0
20190810211821434_SVAKOV-R12_met.fits;1.51977;26507.8;4.33064;0.170667
20190810211833893_SVAKOV-R12_met.fits;1.27258;26497.6;4.78187;0.341333
20190810211810512_SVAKOV-R12_snap.fits;1.44463;26497.6;1.11608;0
20190810211908538_SVAKOV-R12_met.fits;1.36373;26484.4;6.3759;0.170667
20190810211914853_SVAKOV-R12_met.fits;1.07739;26512.2;2.25752;0.170667
20190810211926117_SVAKOV-R12_met.fits;1.54199;26500.5;4.5874;0.341333
20190810211910586_SVAKOV-R12_snap.fits;1.4097;26529.8;1.14141;0
20190810212010661_SVAKOV-R12_snap.fits;1.4761;26519.5;1.50995;0
20190810212113296_SVAKOV-R12_met.fits;1.39179;26507.8;3.1114;0.682667
20190810212117050_SVAKOV-R12_met.fits;1.17328;26499;2.75891;0.341333
20190810212120634_SVAKOV-R12_met.fits;1.69067;26477.1;3.68339;0.341333
20190810212152378_SVAKOV-R12_met.fits;1.65843;26491.7;3.39694;0.341333
20190810212110736_SVAKOV-R12_snap.fits;1.63782;26541.5;1.37597;0
20190810212211834_SVAKOV-R12_met.fits;1.43488;26496.1;8.13496;0.341333
20190810212210810_SVAKOV-R12_snap.fits;1.42376;26469.7;1.04482;0
20190810212319930_SVAKOV-R12_met.fits;1.43531;26507.8;6.8795;0.512
20190810212326757_SVAKOV-R12_met.fits;1.34697;26502;4.9273;0.512
20190810212334096_SVAKOV-R12_met.fits;1.38853;26481.4;3.25295;0.170667
20190810212344165_SVAKOV-R12_met.fits;1.28307;26503.4;3.38737;0.170667
20190810212310885_SVAKOV-R12_snap.fits;1.70286;26478.5;1.00777;0
20190810212424272_SVAKOV-R12_met.fits;1.271;26512.2;2.63643;0.170667
20190810212429733_SVAKOV-R12_met.fits;1.22978;26494.6;5.91677;0.512
20190810212443728_SVAKOV-R12_met.fits;1.19524;26499;7.20529;0.341333
20190810212450042_SVAKOV-R12_met.fits;1.15083;26493.2;2.54173;0.170667
20190810212410960_SVAKOV-R12_snap.fits;1.30982;26547.4;0.911188;0
20190810212510010_SVAKOV-R12_met.fits;1.52063;26494.6;6.02005;0.341333
20190810212516666_SVAKOV-R12_met.fits;1.39074;26500.5;5.24506;0.341333
20190810212511034_SVAKOV-R12_snap.fits;1.39865;26449.2;1.61636;0
20190810212620325_SVAKOV-R12_met.fits;1.35891;26480;4.70497;0.512
20190810212632272_SVAKOV-R12_met.fits;1.31566;26504.9;2.8193;0.170667
20190810212634661_SVAKOV-R12_met.fits;1.28668;26506.3;2.60364;0.170667
20190810212639269_SVAKOV-R12_met.fits;1.53763;26543;3.22351;0.170667
20190810212643706_SVAKOV-R12_met.fits;1.14511;26491.7;6.22825;0.170667
20190810212646608_SVAKOV-R12_met.fits;1.32423;26512.2;6.09162;0.170667
20190810212648997_SVAKOV-R12_met.fits;1.40347;26499;3.99096;0.170667
20190810212654800_SVAKOV-R12_met.fits;1.88518;26496.1;6.14892;0.341333
20190810212611109_SVAKOV-R12_snap.fits;1.28851;26450.7;1.35466;0
20190810212711184_SVAKOV-R12_snap.fits;1.8892;26484.4;1.40826;0
20190810212830885_SVAKOV-R12_met.fits;1.32137;26482.9;2.93115;0.341333
20190810212847098_SVAKOV-R12_met.fits;1.17048;26506.3;3.64815;0.170667
20190810212855120_SVAKOV-R12_met.fits;1.47225;26494.6;21.1802;0.341333
20190810212811258_SVAKOV-R12_snap.fits;1.28952;26477.1;1.35593;0
20190810212914234_SVAKOV-R12_met.fits;1.11494;26500.5;2.72434;0.170667
20190810212924816_SVAKOV-R12_met.fits;1.19208;26500.5;3.99598;0.170667
20190810212911333_SVAKOV-R12_snap.fits;1.32693;26528.3;1.18096;0
20190810213012432_SVAKOV-R12_met.fits;1.11031;26482.9;2.9882;0.170667
20190810213039568_SVAKOV-R12_met.fits;1.15085;26499;7.12223;0.170667
20190810213011408_SVAKOV-R12_snap.fits;1.3238;26465.3;0.981032;0
20190810213115749_SVAKOV-R12_met.fits;1.41996;26504.9;3.1885;0.341333
20190810213121552_SVAKOV-R12_met.fits;1.46849;26471.2;8.24865;0.341333
20190810213152442_SVAKOV-R12_met.fits;1.24201;26510.7;3.40102;0.170667
20190810213111482_SVAKOV-R12_snap.fits;1.22446;26481.4;1.02088;0
20190810213226917_SVAKOV-R12_met.fits;1.21639;26499;2.89457;0.170667
20190810213234256_SVAKOV-R12_met.fits;1.13563;26499;2.34339;0.170667
20190810213255589_SVAKOV-R12_met.fits;1.41399;26491.7;4.02976;0.170667
20190810213211557_SVAKOV-R12_snap.fits;1.23662;26537.1;1.24211;0
20190810213308560_SVAKOV-R12_met.fits;1.05757;26488.8;2.3152;0.170667
20190810213329722_SVAKOV-R12_met.fits;1.02228;26507.8;10.7269;1.536
20190810213311632_SVAKOV-R12_snap.fits;1.09609;26459.5;0.976439;0
20190810213411706_SVAKOV-R12_snap.fits;1.13082;26482.9;0.741474;0
20190810213513658_SVAKOV-R12_met.fits;1.20061;26506.3;9.72125;0.341333
20190810213518949_SVAKOV-R12_met.fits;0.980476;26466.8;7.56843;0.341333
20190810213606224_SVAKOV-R12_met.fits;1.08071;26515.1;4.52958;0.170667
20190810213511781_SVAKOV-R12_snap.fits;0.964353;26458;1.0026;0
20190810213653498_SVAKOV-R12_met.fits;1.08444;26459.5;2.83064;0.170667
20190810213611856_SVAKOV-R12_snap.fits;1.08141;26497.6;8.73375;0
20190810213710224_SVAKOV-R12_met.fits;1.08141;26497.6;8.73375;0.682667
20190810213739408_SVAKOV-R12_met.fits;1.11515;26502;3.81079;0.512
20190810213750501_SVAKOV-R12_met.fits;1.4454;26499;33.3949;1.19467
20190810213756133_SVAKOV-R12_met.fits;1.54652;26482.9;3.13916;0.170667
20190810213711930_SVAKOV-R12_snap.fits;1.36526;26503.4;0.928614;0
20190810213823952_SVAKOV-R12_met.fits;0.986716;26504.9;2.55767;0.170667
20190810213907984_SVAKOV-R12_met.fits;1.10761;26485.8;2.78355;0.170667
20190810213812005_SVAKOV-R12_snap.fits;0.985176;26481.4;1.09181;0
20190810213949456_SVAKOV-R12_met.fits;1.04178;26466.8;5.3333;0.341333
20190810213912080_SVAKOV-R12_snap.fits;1.10361;26480;0.74205;0
20190810214012154_SVAKOV-R12_snap.fits;2.02456;26478.5;1.92891;0
20190810214112229_SVAKOV-R12_snap.fits;1.8218;26502;1.51072;0
20190810214212304_SVAKOV-R12_snap.fits;1.85615;26477.1;1.33392;0
20190810214312378_SVAKOV-R12_snap.fits;1.97196;26490.2;1.78959;0
20190810214412453_SVAKOV-R12_snap.fits;1.93493;26455.1;2.09159;0
20190810214512528_SVAKOV-R12_snap.fits;1.83358;26475.6;2.05544;0
20190810214612602_SVAKOV-R12_snap.fits;1.70555;26490.2;1.788;0
20190810214712677_SVAKOV-R12_snap.fits;1.53479;26544.4;1.72972;0
20190810214812752_SVAKOV-R12_snap.fits;1.59842;26509.3;1.55649;0
20190810214912826_SVAKOV-R12_snap.fits;2.09114;26459.5;1.65783;0
20190810215012901_SVAKOV-R12_snap.fits;1.85693;26491.7;1.68474;0
20190810215112976_SVAKOV-R12_snap.fits;1.55933;26528.3;1.21336;0
20190810215213050_SVAKOV-R12_snap.fits;1.95053;26455.1;1.97861;0
20190810215313125_SVAKOV-R12_snap.fits;1.96958;26545.9;1.29718;0
20190810215413200_SVAKOV-R12_snap.fits;2.00854;26458;1.64689;0
20190810215513274_SVAKOV-R12_snap.fits;1.75591;26450.7;1.83122;0
20190810215613349_SVAKOV-R12_snap.fits;1.87255;26544.4;1.76259;0
20190810215713424_SVAKOV-R12_snap.fits;1.87369;26509.3;1.8306;0
20190810215813498_SVAKOV-R12_snap.fits;1.80922;26506.3;1.4209;0
20190810215913573_SVAKOV-R12_snap.fits;1.55078;26490.2;1.7607;0
