# file name; noise; peak f.; mag.; duration
20190810055545701_SVAKOV-R12_met.fits;1.83054;26513.7;3.90646;0.170667
20190810055556624_SVAKOV-R12_met.fits;1.93956;26496.1;13.3061;0.341333
20190810055639802_SVAKOV-R12_met.fits;1.75184;26481.4;3.75086;0.341333
20190810055643898_SVAKOV-R12_met.fits;1.55101;26494.6;13.7025;0.682667
20190810055649360_SVAKOV-R12_met.fits;2.10586;26503.4;4.54181;0.170667
20190810055701648_SVAKOV-R12_met.fits;1.83202;26503.4;3.69077;0.170667
20190810055757114_SVAKOV-R12_met.fits;1.95616;26510.7;3.9856;0.170667
20190810055806501_SVAKOV-R12_met.fits;1.68963;26497.6;4.19261;0.170667
20190810055847802_SVAKOV-R12_met.fits;1.78087;26503.4;3.79141;0.170667
20190810055859920_SVAKOV-R12_met.fits;1.96757;26488.8;4.00549;0.170667
20190810060029349_SVAKOV-R12_met.fits;2.60447;26497.6;16.2861;0.512
20190810060039589_SVAKOV-R12_met.fits;2.20261;26502;5.19169;0.170667
20190810060055461_SVAKOV-R12_met.fits;1.95826;26503.4;4.73055;0.170667
20190810060002042_SVAKOV-R12_snap.fits;1.90976;26462.4;1.74802;0
20190810060151440_SVAKOV-R12_met.fits;2.2329;26478.5;6.05514;1.024
20190810060155024_SVAKOV-R12_met.fits;2.38276;26459.5;5.73617;1.536
20190810060102117_SVAKOV-R12_snap.fits;2.06006;26481.4;1.65739;0
20190810060231888_SVAKOV-R12_met.fits;1.53288;26507.8;3.57848;0.170667
20190810060252368_SVAKOV-R12_met.fits;2.01909;26497.6;18.0085;1.70667
20190810060202192_SVAKOV-R12_snap.fits;1.88167;26490.2;1.22029;0
20190810060312165_SVAKOV-R12_met.fits;1.73763;26507.8;3.55;0.341333
20190810060302266_SVAKOV-R12_snap.fits;2.39152;26535.6;2.23749;0
20190810060406608_SVAKOV-R12_met.fits;2.18935;26504.9;20.6992;1.19467
20190810060429136_SVAKOV-R12_met.fits;2.043;26525.4;4.19492;0.682667
20190810060445520_SVAKOV-R12_met.fits;1.9726;26500.5;5.44866;0.853333
20190810060402341_SVAKOV-R12_snap.fits;1.94916;26545.9;1.87798;0
20190810060459685_SVAKOV-R12_met.fits;1.77811;26499;3.76084;0.170667
20190810060511120_SVAKOV-R12_met.fits;2.06663;26493.2;5.6252;0.341333
20190810060545253_SVAKOV-R12_met.fits;1.80216;26506.3;6.3465;0.682667
20190810060502416_SVAKOV-R12_snap.fits;2.13577;26478.5;1.8643;0
20190810060619728_SVAKOV-R12_met.fits;2.07368;26506.3;15.5761;0.341333
20190810060624336_SVAKOV-R12_met.fits;2.10152;26509.3;4.77754;0.170667
20190810060637989_SVAKOV-R12_met.fits;1.9575;26499;5.19438;6.144
20190810060602490_SVAKOV-R12_snap.fits;2.15725;26503.4;1.67788;0
20190810060702565_SVAKOV-R12_snap.fits;2.12454;26540;1.86044;0
20190810060809296_SVAKOV-R12_met.fits;1.74768;26503.4;4.53933;0.341333
20190810060827728_SVAKOV-R12_met.fits;1.49208;26502;4.59607;0.170667
20190810060853157_SVAKOV-R12_met.fits;2.30226;26502;12.4114;0.341333
20190810060802640_SVAKOV-R12_snap.fits;2.09529;26463.9;1.51418;0
20190810060902714_SVAKOV-R12_snap.fits;2.19806;26493.2;8.09903;0
20190810060946234_SVAKOV-R12_met.fits;1.98795;26488.8;4.23422;19.6267
20190810061013541_SVAKOV-R12_met.fits;2.05127;26507.8;4.114;0.170667
20190810061033338_SVAKOV-R12_met.fits;1.804;26491.7;8.31846;0.170667
20190810061002789_SVAKOV-R12_snap.fits;2.10419;26525.4;1.8939;0
20190810061125733_SVAKOV-R12_met.fits;1.87906;26488.8;4.57257;0.682667
20190810061102864_SVAKOV-R12_snap.fits;2.60339;26547.4;1.95735;0
20190810061219152_SVAKOV-R12_met.fits;2.21395;26502;6.9171;0.170667
20190810061225978_SVAKOV-R12_met.fits;1.98834;26522.5;7.22439;1.19467
20190810061244922_SVAKOV-R12_met.fits;2.09031;26485.8;10.97;0.341333
20190810061202938_SVAKOV-R12_snap.fits;1.75863;26526.9;1.65919;0
20190810061321445_SVAKOV-R12_met.fits;2.20954;26487.3;5.82842;0.341333
20190810061350288_SVAKOV-R12_met.fits;1.63203;26503.4;18.1104;0.341333
20190810061303013_SVAKOV-R12_snap.fits;2.08668;26455.1;1.81019;0
20190810061409744_SVAKOV-R12_met.fits;1.91574;26449.2;4.5564;2.048
20190810061403088_SVAKOV-R12_snap.fits;1.86392;26523.9;1.41693;0
20190810061503162_SVAKOV-R12_snap.fits;2.27032;26481.4;1.7066;0
20190810061615525_SVAKOV-R12_met.fits;2.01144;26513.7;4.50786;0.170667
20190810061629690_SVAKOV-R12_met.fits;2.12743;26504.9;6.50675;0.341333
20190810061603237_SVAKOV-R12_snap.fits;2.09484;26450.7;1.55021;0
20190810061719354_SVAKOV-R12_met.fits;2.15212;26503.4;4.4291;0.170667
20190810061703312_SVAKOV-R12_snap.fits;2.09546;26534.2;1.66491;0
20190810061809530_SVAKOV-R12_met.fits;1.52694;26507.8;11.5405;0.170667
20190810061841274_SVAKOV-R12_met.fits;1.94425;26523.9;43.3971;7.168
20190810061859024_SVAKOV-R12_met.fits;1.78509;26459.5;3.70088;0.170667
20190810061803386_SVAKOV-R12_snap.fits;2.09498;26532.7;1.87693;0
20190810061959098_SVAKOV-R12_met.fits;2.17482;26449.2;30.2701;0.341333
20190810061903461_SVAKOV-R12_snap.fits;2.11974;26518.1;1.78717;0
20190810062020261_SVAKOV-R12_met.fits;2.2657;26503.4;8.51744;3.24267
20190810062029136_SVAKOV-R12_met.fits;1.93087;26494.6;4.24296;0.170667
20190810062052005_SVAKOV-R12_met.fits;2.05584;26481.4;10.4449;0.170667
20190810062003536_SVAKOV-R12_snap.fits;1.85795;26466.8;1.28853;0
20190810062103610_SVAKOV-R12_snap.fits;2.17103;26456.5;2.00341;0
20190810062212389_SVAKOV-R12_met.fits;1.84774;26500.5;5.18901;0.170667
20190810062232698_SVAKOV-R12_met.fits;1.82433;26488.8;7.54915;0.341333
20190810062203685_SVAKOV-R12_snap.fits;2.20108;26529.8;1.94053;0
20190810062318096_SVAKOV-R12_met.fits;2.6121;26493.2;7.21314;0.341333
20190810062303760_SVAKOV-R12_snap.fits;1.70789;26466.8;1.51056;0
20190810062404346_SVAKOV-R12_met.fits;1.93263;26513.7;5.89902;0.170667
20190810062421584_SVAKOV-R12_met.fits;1.94991;26510.7;5.13618;0.682667
20190810062403834_SVAKOV-R12_snap.fits;2.17271;26512.2;1.51886;0
20190810062525242_SVAKOV-R12_met.fits;2.22616;26503.4;4.76569;0.341333
20190810062532581_SVAKOV-R12_met.fits;1.85018;26477.1;4.03353;0.170667
20190810062542138_SVAKOV-R12_met.fits;2.39954;26487.3;4.9873;0.170667
20190810062503909_SVAKOV-R12_snap.fits;1.962;26507.8;1.48943;0
20190810062613541_SVAKOV-R12_met.fits;2.22052;26499;4.55462;0.170667
20190810062621392_SVAKOV-R12_met.fits;1.92991;26465.3;31.72;4.94933
20190810062651770_SVAKOV-R12_met.fits;1.99925;26516.6;4.00725;0.512
20190810062603984_SVAKOV-R12_snap.fits;2.1452;26535.6;1.67987;0
20190810062754064_SVAKOV-R12_met.fits;1.6484;26509.3;9.15311;0.170667
20190810062756965_SVAKOV-R12_met.fits;1.99182;26506.3;5.5831;1.536
20190810062704058_SVAKOV-R12_snap.fits;1.88901;26515.1;2.10459;0
20190810062814032_SVAKOV-R12_met.fits;1.97369;26449.2;15.0953;0.341333
20190810062822224_SVAKOV-R12_met.fits;2.09377;26502;6.63455;0.170667
20190810062859429_SVAKOV-R12_met.fits;1.87475;26504.9;4.75335;0.170667
20190810062804133_SVAKOV-R12_snap.fits;2.13648;26496.1;2.05164;0
20190810062907962_SVAKOV-R12_met.fits;2.08714;26494.6;4.17828;0.170667
20190810062927077_SVAKOV-R12_met.fits;2.00237;26488.8;6.96914;0.341333
20190810062904208_SVAKOV-R12_snap.fits;2.32452;26507.8;1.73253;0
20190810063000528_SVAKOV-R12_met.fits;1.82058;26504.9;39.0265;0.512
20190810063017936_SVAKOV-R12_met.fits;2.02092;26490.2;4.95343;0.341333
20190810063004282_SVAKOV-R12_snap.fits;2.00918;26484.4;1.43161;0
20190810063104357_SVAKOV-R12_snap.fits;2.18019;26490.2;2.19014;0
20190810063201530_SVAKOV-R12_met.fits;1.88777;26497.6;3.9803;0.170667
20190810063209722_SVAKOV-R12_met.fits;2.3792;26488.8;14.7336;0.170667
20190810063204432_SVAKOV-R12_snap.fits;2.05242;26518.1;1.78228;0
20190810063318160_SVAKOV-R12_met.fits;1.87583;26512.2;4.06773;0.170667
20190810063348709_SVAKOV-R12_met.fits;2.18336;26538.6;10.121;1.87733
20190810063359290_SVAKOV-R12_met.fits;1.90825;26480;4.0592;0.170667
20190810063304506_SVAKOV-R12_snap.fits;2.19549;26494.6;2.02483;0
20190810063404581_SVAKOV-R12_snap.fits;2.07074;26502;2.34341;0
20190810063504656_SVAKOV-R12_snap.fits;2.33246;26521;1.76969;0
20190810063639888_SVAKOV-R12_met.fits;2.05272;26503.4;4.55832;0.341333
20190810063642789_SVAKOV-R12_met.fits;1.76389;26499;3.53265;0.341333
20190810063604730_SVAKOV-R12_snap.fits;1.9234;26500.5;1.50599;0
20190810063710608_SVAKOV-R12_met.fits;1.87618;26499;5.32396;0.341333
20190810063801296_SVAKOV-R12_met.fits;1.92382;26485.8;10.2613;0.170667
20190810063704805_SVAKOV-R12_snap.fits;1.92649;26490.2;1.58195;0
20190810063810000_SVAKOV-R12_met.fits;1.60725;26503.4;5.73335;0.170667
20190810063828944_SVAKOV-R12_met.fits;2.15809;26499;4.50578;0.170667
20190810063848912_SVAKOV-R12_met.fits;1.64661;26477.1;3.40251;0.170667
20190810063804880_SVAKOV-R12_snap.fits;2.09525;26513.7;1.75469;0
20190810063904954_SVAKOV-R12_snap.fits;2.15876;26459.5;2.02383;0
20190810064044624_SVAKOV-R12_met.fits;1.76237;26526.9;4.50357;9.38667
20190810064005029_SVAKOV-R12_snap.fits;2.25211;26494.6;1.6354;0
20190810064105104_SVAKOV-R12_snap.fits;1.97424;26537.1;1.9284;0
20190810064205178_SVAKOV-R12_snap.fits;1.88771;26502;1.91918;0
20190810064316346_SVAKOV-R12_met.fits;2.18841;26497.6;4.77177;0.170667
20190810064344336_SVAKOV-R12_met.fits;2.0914;26496.1;4.97602;0.170667
20190810064355770_SVAKOV-R12_met.fits;2.26682;26507.8;29.8445;0.512
20190810064305253_SVAKOV-R12_snap.fits;1.91234;26459.5;1.8822;0
20190810064405328_SVAKOV-R12_snap.fits;1.83508;26449.2;1.8488;0
20190810064509840_SVAKOV-R12_met.fits;1.93503;26504.9;5.23408;0.170667
20190810064520421_SVAKOV-R12_met.fits;1.89606;26488.8;4.64155;1.87733
20190810064505402_SVAKOV-R12_snap.fits;4.51819;26537.1;3.60947;0
20190810064645413_SVAKOV-R12_met.fits;1.91913;26459.5;4.31585;0.682667
20190810064656165_SVAKOV-R12_met.fits;1.97263;26458;5.78883;0.170667
20190810064605477_SVAKOV-R12_snap.fits;1.88304;26543;1.93034;0
20190810064707770_SVAKOV-R12_met.fits;1.95511;26504.9;5.6337;0.170667
20190810064717840_SVAKOV-R12_met.fits;2.57217;26494.6;12.7516;0.341333
20190810064756069_SVAKOV-R12_met.fits;1.78065;26504.9;8.421;0.512
20190810064705552_SVAKOV-R12_snap.fits;1.73806;26532.7;1.66414;0
20190810064830714_SVAKOV-R12_met.fits;2.26832;26491.7;6.57493;1.024
20190810064805626_SVAKOV-R12_snap.fits;1.88292;26482.9;1.91181;0
20190810064954170_SVAKOV-R12_met.fits;1.96387;26504.9;13.0186;0.341333
20190810064905701_SVAKOV-R12_snap.fits;2.20054;26504.9;1.84879;0
20190810065025061_SVAKOV-R12_met.fits;2.03228;26512.2;4.55326;0.853333
20190810065042469_SVAKOV-R12_met.fits;2.08279;26482.9;8.79539;0.341333
20190810065005776_SVAKOV-R12_snap.fits;1.83749;26538.6;1.66239;0
20190810065105850_SVAKOV-R12_snap.fits;1.90017;26518.1;2.27163;0
20190810065243472_SVAKOV-R12_met.fits;2.41665;26500.5;8.90648;0.341333
20190810065205925_SVAKOV-R12_snap.fits;2.3707;26525.4;2.21344;0
20190810065335525_SVAKOV-R12_met.fits;1.87974;26491.7;5.15485;15.7013
20190810065306000_SVAKOV-R12_snap.fits;1.80358;26490.2;2.21792;0
20190810065406074_SVAKOV-R12_snap.fits;2.32569;26545.9;1.57567;0
20190810065506149_SVAKOV-R12_snap.fits;2.03661;26516.6;1.70181;0
20190810065606224_SVAKOV-R12_snap.fits;2.19985;26518.1;1.48064;0
20190810065706298_SVAKOV-R12_snap.fits;2.16019;26468.3;1.70926;0
20190810065806373_SVAKOV-R12_snap.fits;2.07311;26502;2.32907;0
20190810065906448_SVAKOV-R12_snap.fits;2.14463;26547.4;2.03892;0
