# file name; noise; peak f.; mag.; duration
20170713080003528_VALMEZ-R0_met.fits;6.53822;26526.9;20.6403;0.170667
20170713080023154_VALMEZ-R0_met.fits;6.10521;26525.4;13.8951;0.170667
20170713080053192_VALMEZ-R0_snap.fits;5.02915;26506.3;5.0178;0
20170713080150536_VALMEZ-R0_met.fits;7.2133;26523.9;15.6264;1.70667
20170713080153266_VALMEZ-R0_snap.fits;5.84098;26519.5;5.27582;0
20170713080302386_VALMEZ-R0_met.fits;5.60236;26531.2;19.7019;0.341333
20170713080318770_VALMEZ-R0_met.fits;4.78436;26519.5;19.3836;0.341333
20170713080323208_VALMEZ-R0_met.fits;4.67817;26506.3;11.1701;0.170667
20170713080346077_VALMEZ-R0_met.fits;4.55;26531.2;9.54154;0.170667
20170713080253341_VALMEZ-R0_snap.fits;5.05037;26503.4;5.55314;0
20170713080353416_VALMEZ-R0_snap.fits;5.59374;26518.1;5.42155;0
20170713080452466_VALMEZ-R0_met.fits;5.25007;26516.6;17.9138;0.341333
20170713080453490_VALMEZ-R0_snap.fits;5.5755;26466.8;5.32002;0
20170713080553565_VALMEZ-R0_snap.fits;6.61985;26499;5.04951;0
20170713080653640_VALMEZ-R0_snap.fits;6.19231;26547.4;5.11634;0
20170713080824946_VALMEZ-R0_met.fits;5.6662;26513.7;11.8093;0.170667
20170713080846280_VALMEZ-R0_met.fits;5.48972;26512.2;12.6661;0.170667
20170713080753714_VALMEZ-R0_snap.fits;5.2065;26534.2;4.42192;0
20170713080927410_VALMEZ-R0_met.fits;4.70668;26512.2;10.1693;0.170667
20170713080943282_VALMEZ-R0_met.fits;4.46552;26523.9;14.1227;0.170667
20170713080853789_VALMEZ-R0_snap.fits;6.12474;26544.4;4.58272;0
20170713081006664_VALMEZ-R0_met.fits;4.5858;26506.3;13.6901;0.170667
20170713080953864_VALMEZ-R0_snap.fits;5.73708;26525.4;5.47105;0
20170713081051720_VALMEZ-R0_met.fits;5.49688;26525.4;11.277;0.170667
20170713081113906_VALMEZ-R0_met.fits;5.34759;26509.3;16.1234;0.341333
20170713081053938_VALMEZ-R0_snap.fits;5.76134;26449.2;3.63977;0
20170713081153842_VALMEZ-R0_met.fits;5.39717;26521;17.953;0.682667
20170713081202888_VALMEZ-R0_met.fits;5.75984;26528.3;12.4437;0.341333
20170713081213640_VALMEZ-R0_met.fits;6.16287;26513.7;15.5189;1.024
20170713081217736_VALMEZ-R0_met.fits;7.37647;26510.7;43.0482;0.341333
20170713081220466_VALMEZ-R0_met.fits;5.44724;26503.4;11.6933;0.170667
20170713081234290_VALMEZ-R0_met.fits;4.58943;26525.4;22.6569;1.19467
20170713081154013_VALMEZ-R0_snap.fits;5.7302;26529.8;4.21657;0
20170713081254088_VALMEZ-R0_snap.fits;5.27696;26463.9;4.49313;0
20170713081348530_VALMEZ-R0_met.fits;4.83479;26515.1;9.72151;0.170667
20170713081438024_VALMEZ-R0_met.fits;5.2282;26516.6;14.2406;0.170667
20170713081354162_VALMEZ-R0_snap.fits;6.51109;26462.4;4.04246;0
20170713081517960_VALMEZ-R0_met.fits;5.33332;26519.5;11.1212;0.512
20170713081531101_VALMEZ-R0_met.fits;6.04435;26513.7;18.8938;0.512
20170713081454237_VALMEZ-R0_snap.fits;6.23647;26541.5;7.48986;0
20170713081555848_VALMEZ-R0_met.fits;5.05227;26518.1;16.044;0.170667
20170713081635442_VALMEZ-R0_met.fits;5.52875;26502;12.4706;0.341333
20170713081554312_VALMEZ-R0_snap.fits;4.99668;26456.5;5.88734;0
20170713081732786_VALMEZ-R0_met.fits;5.2733;26518.1;16.228;0.170667
20170713081654386_VALMEZ-R0_snap.fits;4.89316;26497.6;6.33256;0
20170713081755314_VALMEZ-R0_met.fits;5.78482;26519.5;14.3842;0.170667
20170713081812722_VALMEZ-R0_met.fits;7.1157;26513.7;15.222;0.512
20170713081817501_VALMEZ-R0_met.fits;5.10665;26518.1;17.0285;0.170667
20170713081825181_VALMEZ-R0_met.fits;5.87273;26532.7;17.395;0.341333
20170713081754461_VALMEZ-R0_snap.fits;5.26044;26541.5;5.26236;0
20170713081854536_VALMEZ-R0_snap.fits;4.88144;26474.1;4.67452;0
20170713081954610_VALMEZ-R0_snap.fits;5.44328;26518.1;5.23467;0
20170713082054685_VALMEZ-R0_snap.fits;5.45328;26525.4;4.28199;0
20170713082201245_VALMEZ-R0_met.fits;5.96158;26515.1;23.649;0.341333
20170713082154760_VALMEZ-R0_snap.fits;5.05029;26547.4;4.4188;0
20170713082254834_VALMEZ-R0_snap.fits;6.35446;26496.1;5.14702;0
20170713082355933_VALMEZ-R0_met.fits;5.36001;26522.5;13.2043;0.341333
20170713082354909_VALMEZ-R0_snap.fits;5.62306;26484.4;4.56454;0
20170713082453277_VALMEZ-R0_met.fits;5.80617;26466.8;12.1575;0.170667
20170713082456520_VALMEZ-R0_met.fits;6.61121;26521;14.372;0.170667
20170713082528946_VALMEZ-R0_met.fits;5.4786;26529.8;53.0947;0.341333
20170713082454984_VALMEZ-R0_snap.fits;4.74808;26474.1;4.68366;0
20170713082550792_VALMEZ-R0_met.fits;5.49454;26528.3;24.5787;0.341333
20170713082555058_VALMEZ-R0_snap.fits;4.66452;26531.2;15.2051;0
20170713082650184_VALMEZ-R0_met.fits;5.66593;26532.7;18.0034;0.341333
20170713082655133_VALMEZ-R0_snap.fits;5.3288;26491.7;4.59396;0
20170713082835485_VALMEZ-R0_met.fits;5.31605;26510.7;25.4688;0.341333
20170713082755208_VALMEZ-R0_snap.fits;4.92148;26522.5;4.80573;0
20170713082917469_VALMEZ-R0_met.fits;4.28903;26515.1;14.1032;0.341333
20170713082942216_VALMEZ-R0_met.fits;5.09791;26510.7;15.4123;0.170667
20170713082855282_VALMEZ-R0_snap.fits;7.83382;26540;6.83253;0
20170713083040754_VALMEZ-R0_met.fits;5.66503;26529.8;33.8569;0.341333
20170713082955357_VALMEZ-R0_snap.fits;6.71393;26463.9;4.77118;0
20170713083055432_VALMEZ-R0_snap.fits;6.02433;26497.6;4.10433;0
20170713083154824_VALMEZ-R0_met.fits;5.16719;26518.1;11.7294;0.341333
20170713083155506_VALMEZ-R0_snap.fits;5.80574;26485.8;5.07397;0
20170713083255581_VALMEZ-R0_snap.fits;4.66494;26516.6;5.83604;0
20170713083400946_VALMEZ-R0_met.fits;4.58419;26519.5;11.4013;0.170667
20170713083355656_VALMEZ-R0_snap.fits;5.55049;26502;5.06951;0
20170713083543858_VALMEZ-R0_met.fits;5.47204;26523.9;12.2508;0.170667
20170713083455730_VALMEZ-R0_snap.fits;6.00165;26509.3;3.03802;0
20170713083600754_VALMEZ-R0_met.fits;6.3799;26523.9;27.8403;0.170667
20170713083603826_VALMEZ-R0_met.fits;5.48219;26523.9;20.7925;0.170667
20170713083618504_VALMEZ-R0_met.fits;5.28349;26534.2;10.8528;0.341333
20170713083628573_VALMEZ-R0_met.fits;4.64239;26535.6;21.5389;0.853333
20170713083555805_VALMEZ-R0_snap.fits;5.75355;26500.5;3.73177;0
20170713083741960_VALMEZ-R0_met.fits;5.24284;26512.2;11.7998;0.341333
20170713083655880_VALMEZ-R0_snap.fits;5.69583;26475.6;4.83492;0
20170713083819848_VALMEZ-R0_met.fits;4.15358;26525.4;8.45731;0.170667
20170713083755954_VALMEZ-R0_snap.fits;6.04138;26466.8;5.148;0
20170713083917704_VALMEZ-R0_met.fits;4.9451;26525.4;11.6086;0.170667
20170713083938184_VALMEZ-R0_met.fits;4.97938;26525.4;20.4305;0.341333
20170713083856029_VALMEZ-R0_snap.fits;4.57642;26541.5;3.80692;0
20170713084035186_VALMEZ-R0_met.fits;4.99836;26523.9;11.2767;0.341333
20170713083956104_VALMEZ-R0_snap.fits;5.70996;26521;4.57841;0
20170713084133554_VALMEZ-R0_met.fits;5.83795;26521;21.0774;0.341333
20170713084140040_VALMEZ-R0_met.fits;6.0287;26543;12.7874;0.853333
20170713084056178_VALMEZ-R0_snap.fits;4.98605;26455.1;4.17806;0
20170713084156253_VALMEZ-R0_snap.fits;6.91477;26522.5;4.25056;0
20170713084311517_VALMEZ-R0_met.fits;5.42565;26523.9;13.2776;0.341333
20170713084256328_VALMEZ-R0_snap.fits;6.4712;26456.5;4.72358;0
20170713084356402_VALMEZ-R0_snap.fits;3.9407;26487.3;4.24814;0
20170713084531976_VALMEZ-R0_met.fits;6.41657;26526.9;22.0773;0.682667
20170713084456477_VALMEZ-R0_snap.fits;5.15873;26503.4;4.2392;0
20170713084646898_VALMEZ-R0_met.fits;5.38889;26519.5;14.6578;0.512
20170713084556552_VALMEZ-R0_snap.fits;5.68942;26545.9;4.71755;0
20170713084659186_VALMEZ-R0_met.fits;6.15872;26521;63.5368;0.512
20170713084707378_VALMEZ-R0_met.fits;7.4769;26525.4;26.9359;0.170667
20170713084714376_VALMEZ-R0_met.fits;5.2571;26531.2;15.7235;0.170667
20170713084717618_VALMEZ-R0_met.fits;4.8086;26523.9;35.3686;0.341333
20170713084748168_VALMEZ-R0_met.fits;4.61722;26529.8;39.9562;0.341333
20170713084656626_VALMEZ-R0_snap.fits;5.15588;26518.1;4.27376;0
20170713084801309_VALMEZ-R0_met.fits;5.48391;26532.7;19.3724;1.536
20170713084818546_VALMEZ-R0_met.fits;7.25791;26521;16.9849;0.170667
20170713084756701_VALMEZ-R0_snap.fits;4.8375;26475.6;4.29427;0
20170713084856776_VALMEZ-R0_snap.fits;6.43448;26516.6;4.69216;0
20170713085006066_VALMEZ-R0_met.fits;5.51943;26515.1;15.7474;0.170667
20170713084956850_VALMEZ-R0_snap.fits;6.42771;26510.7;5.70422;0
20170713085112114_VALMEZ-R0_met.fits;4.77534;26525.4;12.0683;0.170667
20170713085137714_VALMEZ-R0_met.fits;4.67847;26522.5;10.5244;0.170667
20170713085056925_VALMEZ-R0_snap.fits;5.30433;26534.2;4.72047;0
20170713085201096_VALMEZ-R0_met.fits;5.29194;26528.3;13.2697;0.512
20170713085221064_VALMEZ-R0_met.fits;4.69671;26526.9;10.9542;0.512
20170713085157000_VALMEZ-R0_snap.fits;5.62418;26471.2;5.89561;0
20170713085333597_VALMEZ-R0_met.fits;6.81598;26521;13.8908;0.341333
20170713085257074_VALMEZ-R0_snap.fits;5.29764;26519.5;5.25111;0
20170713085357149_VALMEZ-R0_snap.fits;5.26204;26503.4;4.16234;0
20170713085510877_VALMEZ-R0_met.fits;4.99611;26522.5;56.5535;0.853333
20170713085457224_VALMEZ-R0_snap.fits;4.73372;26506.3;4.47173;0
20170713085557298_VALMEZ-R0_snap.fits;6.94638;26523.9;9.40593;0
20170713085701810_VALMEZ-R0_met.fits;5.61181;26528.3;15.1866;0.341333
20170713085657373_VALMEZ-R0_snap.fits;6.00031;26534.2;6.05483;0
20170713085808370_VALMEZ-R0_met.fits;5.81894;26534.2;14.8942;0.170667
20170713085822877_VALMEZ-R0_met.fits;5.2152;26525.4;16.6933;0.170667
20170713085757448_VALMEZ-R0_snap.fits;4.77396;26534.2;5.08197;0
20170713085933192_VALMEZ-R0_met.fits;5.96261;26526.9;36.734;0.341333
20170713085857522_VALMEZ-R0_snap.fits;7.34535;26512.2;7.57515;0
20170713085957597_VALMEZ-R0_snap.fits;6.12064;26460.9;5.69462;0
