#timestamp,LO_Frequency,Hit 
1499965215.8,286046984.0,N
1499965235.6,286046983.5,N
1499965255.4,286046983.4,N
1499965275.3,286046984.7,N
1499965295.1,286046984.5,N
1499965315.9,286046984.5,N
1499965335.7,286046980.5,N
1499965355.5,286046981.8,N
1499965375.4,286046983.2,N
1499965395.2,286046979.4,N
1499965415.0,286046979.2,N
1499965415.9,286046979.2,N
1499965435.8,286046977.4,N
1499965455.6,286046977.5,N
1499965475.5,286046979.8,N
1499965495.3,286046976.0,N
1499965515.1,286046978.8,N
1499965535.9,286046978.8,N
1499965555.7,286046978.8,N
1499965575.5,286046976.1,N
1499965595.4,286046976.1,N
1499965615.2,286046980.0,N
1499965635.1,286046977.8,N
1499965636.0,286046977.8,N
1499965655.8,286046977.9,N
1499965675.6,286046978.7,N
1499965695.5,286046975.9,N
1499965715.3,286046974.9,N
1499965735.2,286046976.5,N
1499965755.9,286046975.0,N
1499965775.7,286046975.3,N
1499965795.6,286046972.8,N
1499965815.4,286042699.5,N
1499965835.2,286046975.3,N
1499965855.1,286046972.0,N
1499965856.0,286046972.0,N
1499965875.8,286046973.5,N
1499965895.7,286046972.5,N
1499965915.5,286046973.7,N
1499965935.3,286046974.0,N
1499965955.2,286046973.0,N
1499965975.9,286046971.2,N
1499965995.7,286046969.0,N
1499966015.6,286046968.3,N
1499966035.4,286046969.6,N
1499966055.3,286046968.9,N
1499966075.1,286046965.4,N
1499966076.0,286046863.0,N
1499966095.8,286046962.9,N
1499966115.7,286046964.1,N
1499966135.5,286046964.1,N
1499966155.3,286046961.9,N
1499966175.2,286046962.0,N
1499966195.0,286046962.2,N
1499966195.9,286046962.2,N
1499966215.8,286046962.0,N
1499966235.6,286046962.2,N
1499966255.4,286046959.9,N
1499966275.3,286046958.4,N
1499966295.1,286046958.5,N
1499966315.8,286046959.3,N
1499966335.7,286046958.6,N
1499966355.5,286046958.8,N
1499966375.3,286046957.6,N
1499966395.2,286046955.0,N
1499966415.0,286046954.1,N
1499966415.9,286046954.1,N
1499966435.8,286046950.9,N
1499966455.6,286046947.7,N
1499966475.4,286046951.1,N
1499966495.3,286046951.6,N
1499966515.1,286046946.9,N
1499966535.9,286046950.6,N
1499966555.7,286046950.6,N
1499966575.5,286046951.5,N
1499966595.4,286046947.1,N
1499966615.2,286046947.4,N
1499966635.0,286046947.5,N
1499966635.9,286046947.5,N
1499966655.8,286046947.3,N
1499966675.6,286046949.9,N
1499966695.5,286046947.0,N
1499966715.3,286046947.7,N
1499966735.1,286046946.7,N
1499966755.9,286046942.4,N
1499966775.7,286046940.5,N
1499966795.5,286046943.2,N
1499966815.4,286046942.3,N
1499966835.2,286046944.9,N
1499966855.1,286046943.9,N
1499966856.0,286046943.9,N
1499966875.8,286046946.1,N
1499966895.6,286046945.0,N
1499966915.5,286046943.5,N
1499966935.3,286046944.8,N
1499966955.1,286046942.2,N
1499966975.9,286046944.7,N
1499966995.7,286046945.9,N
1499967015.6,286046948.3,N
1499967035.4,286046945.9,N
1499967055.2,286046948.0,N
1499967075.1,286046949.7,N
1499967076.0,286046949.7,N
1499967095.8,286042545.3,N
1499967115.6,286046947.3,N
1499967135.5,286046949.2,N
1499967155.3,286046949.1,N
1499967175.2,286046949.0,N
1499967195.9,286046951.3,N
1499967215.7,286046949.2,N
1499967235.6,286046949.5,N
1499967255.4,286046949.6,N
1499967275.2,286046949.5,N
1499967295.1,286046949.1,N
1499967296.0,286046949.1,N
1499967315.8,286046951.5,N
1499967335.7,286046949.6,N
1499967355.5,286046949.8,N
1499967375.3,286046949.0,N
1499967395.2,286046949.7,N
1499967415.0,286046947.2,N
1499967415.9,286046947.2,N
1499967435.8,286046949.6,N
1499967455.6,286046947.1,N
1499967475.4,286046949.7,N
1499967495.3,286046948.6,N
1499967515.1,286046949.6,N
1499967516.0,286046949.6,N
1499967535.8,286046948.3,N
1499967555.7,286046948.4,N
1499967575.5,286046946.2,N
1499967595.3,286046944.9,N
1499967615.2,286046944.9,N
1499967635.0,286046944.1,N
1499967635.9,286046944.1,N
1499967655.8,286046944.6,N
1499967675.6,286046942.9,N
1499967695.4,286046942.8,N
1499967715.3,286046942.3,N
1499967735.1,286046941.0,N
1499967755.9,286046943.3,N
1499967775.7,286046942.4,N
1499967795.5,286046943.3,N
1499967815.4,286046941.4,N
1499967835.2,286046941.1,N
1499967855.0,286046945.2,N
1499967855.9,286046945.2,N
1499967875.8,286046942.5,N
1499967895.6,286046943.3,N
1499967915.5,286046940.9,N
1499967935.3,286046941.3,N
1499967955.1,286046942.0,N
1499967975.9,286046939.8,N
1499967995.7,286046938.4,N
1499968015.5,286046936.4,N
1499968035.4,286046938.7,N
1499968055.2,286046936.9,N
1499968075.0,286662980.7,Y
1499968076.0,286046936.2,N
1499968095.8,286045743.9,N
1499968115.6,286045747.8,N
1499968135.5,286045748.0,N
1499968155.3,286045747.2,N
1499968175.1,286045745.8,N
1499968195.9,286045748.0,N
1499968215.7,286045747.1,N
1499968235.6,286045745.3,N
1499968255.4,286045745.2,N
1499968275.2,286045745.1,N
1499968295.1,286045742.5,N
1499968296.0,286045742.5,N
1499968315.8,286045741.1,N
1499968335.6,286045742.0,N
1499968355.5,286045741.0,N
1499968375.3,286045741.9,N
1499968395.2,286045739.0,N
1499968415.9,286045739.1,N
1499968435.7,286045739.1,N
1499968455.6,286045739.0,N
1499968475.4,286045741.6,N
1499968495.2,286045741.0,N
1499968515.1,286045741.5,N
1499968516.0,286045741.5,N
1499968535.8,286045739.5,N
1499968555.7,286045739.3,N
1499968575.5,286045741.7,N
1499968595.3,286045741.7,N
1499968615.2,286045743.6,N
1499968635.0,286045745.2,N
1499968635.9,286045745.2,N
1499968655.7,286045746.4,N
1499968675.6,286045743.5,N
1499968695.4,286045739.5,N
1499968715.3,286045740.7,N
1499968735.1,286045740.0,N
1499968736.0,286045740.0,N
1499968755.8,286045737.9,N
1499968775.7,286045740.0,N
1499968795.5,286045739.3,N
