# file name; noise; peak f.; mag.; duration
20170713200046877_VALMEZ-R0_snap.fits;9.46155;26496.1;7.10949;0
20170713200146952_VALMEZ-R0_snap.fits;8.92858;26513.7;7.51297;0
20170713200247026_VALMEZ-R0_snap.fits;9.56445;26480;7.47692;0
20170713200347101_VALMEZ-R0_snap.fits;8.95886;26499;7.1364;0
20170713200447176_VALMEZ-R0_snap.fits;8.99595;26449.2;9.32463;0
20170713200547250_VALMEZ-R0_snap.fits;9.43623;26460.9;7.62411;0
20170713200647325_VALMEZ-R0_snap.fits;7.52557;26537.1;7.85643;0
20170713200831261_VALMEZ-R0_met.fits;9.17359;26484.4;23.4878;0.170667
20170713200747400_VALMEZ-R0_snap.fits;8.74939;26474.1;7.23164;0
20170713200847474_VALMEZ-R0_snap.fits;9.53961;26518.1;6.19619;0
20170713200947549_VALMEZ-R0_snap.fits;8.74854;26504.9;7.4031;0
20170713201109981_VALMEZ-R0_met.fits;8.302;26499;17.9385;0.341333
20170713201133704_VALMEZ-R0_met.fits;9.87067;26485.8;32.0381;0.170667
20170713201047624_VALMEZ-R0_snap.fits;9.97463;26544.4;7.50995;0
20170713201222514_VALMEZ-R0_met.fits;9.67357;26474.1;39.2423;0.170667
20170713201147698_VALMEZ-R0_snap.fits;8.43543;26502;8.84699;0
20170713201255112_VALMEZ-R0_met.fits;9.10768;26484.4;25.1981;0.170667
20170713201309277_VALMEZ-R0_met.fits;9.20826;26497.6;29.0529;0.512
20170713201247773_VALMEZ-R0_snap.fits;8.29554;26512.2;7.72358;0
20170713201347848_VALMEZ-R0_snap.fits;10.1138;26535.6;7.08912;0
20170713201447922_VALMEZ-R0_snap.fits;10.2667;26469.7;7.29862;0
20170713201547997_VALMEZ-R0_snap.fits;10.4948;26455.1;10.28;0
20170713201648072_VALMEZ-R0_snap.fits;8.19853;26529.8;8.71246;0
20170713201748146_VALMEZ-R0_snap.fits;9.3415;26526.9;7.6601;0
20170713201848221_VALMEZ-R0_snap.fits;10.4509;26534.2;7.51423;0
20170713201948296_VALMEZ-R0_snap.fits;9.0868;26547.4;7.04584;0
20170713202048370_VALMEZ-R0_snap.fits;8.69248;26463.9;5.6326;0
20170713202148445_VALMEZ-R0_snap.fits;9.43413;26547.4;7.70048;0
20170713202248520_VALMEZ-R0_snap.fits;8.4917;26477.1;8.8978;0
20170713202348594_VALMEZ-R0_snap.fits;8.17262;26462.4;7.69406;0
20170713202448669_VALMEZ-R0_snap.fits;8.37151;26459.5;7.71448;0
20170713202548744_VALMEZ-R0_snap.fits;8.32397;26502;8.21095;0
20170713202648818_VALMEZ-R0_snap.fits;8.44503;26503.4;6.77141;0
20170713202748893_VALMEZ-R0_snap.fits;7.47544;26472.7;8.9313;0
20170713202848968_VALMEZ-R0_snap.fits;8.42544;26538.6;9.8208;0
20170713202949042_VALMEZ-R0_snap.fits;9.59772;26453.6;8.74709;0
20170713203049117_VALMEZ-R0_snap.fits;8.75056;26456.5;7.15206;0
20170713203149192_VALMEZ-R0_snap.fits;9.79783;26544.4;8.45802;0
20170713203249266_VALMEZ-R0_snap.fits;9.43283;26480;7.05747;0
20170713203349341_VALMEZ-R0_snap.fits;9.07754;26537.1;12.0785;0
20170713203449416_VALMEZ-R0_snap.fits;8.9691;26450.7;10.2256;0
20170713203549490_VALMEZ-R0_snap.fits;8.4393;26507.8;7.89559;0
20170713203649565_VALMEZ-R0_snap.fits;9.95134;26471.2;9.27291;0
20170713203749640_VALMEZ-R0_snap.fits;8.37142;26459.5;7.66897;0
20170713203849714_VALMEZ-R0_snap.fits;8.57413;26471.2;7.60822;0
20170713203949789_VALMEZ-R0_snap.fits;8.20506;26456.5;9.68954;0
20170713204049864_VALMEZ-R0_snap.fits;9.48046;26475.6;8.21302;0
20170713204149938_VALMEZ-R0_snap.fits;10.0674;26516.6;8.22034;0
20170713204250013_VALMEZ-R0_snap.fits;8.92687;26502;8.64626;0
20170713204350088_VALMEZ-R0_snap.fits;9.62667;26512.2;8.42673;0
20170713204450162_VALMEZ-R0_snap.fits;9.16857;26456.5;6.5846;0
20170713204550237_VALMEZ-R0_snap.fits;10.2086;26459.5;10.0032;0
20170713204650312_VALMEZ-R0_snap.fits;10.8634;26545.9;7.27865;0
20170713204750386_VALMEZ-R0_snap.fits;8.70726;26531.2;9.39544;0
20170713204850461_VALMEZ-R0_snap.fits;9.89313;26485.8;6.37362;0
20170713204950536_VALMEZ-R0_snap.fits;9.81289;26515.1;9.74787;0
20170713205050610_VALMEZ-R0_snap.fits;9.72359;26493.2;7.97795;0
20170713205150685_VALMEZ-R0_snap.fits;8.71719;26472.7;7.74108;0
20170713205250760_VALMEZ-R0_snap.fits;10.0836;26475.6;5.008;0
20170713205350834_VALMEZ-R0_snap.fits;9.4954;26496.1;10.0763;0
20170713205450909_VALMEZ-R0_snap.fits;9.71994;26540;8.02333;0
20170713205550984_VALMEZ-R0_snap.fits;9.6729;26480;5.82198;0
20170713205651058_VALMEZ-R0_snap.fits;10.5376;26535.6;8.16014;0
20170713205751133_VALMEZ-R0_snap.fits;10.1154;26521;7.40452;0
20170713205851208_VALMEZ-R0_snap.fits;9.75491;26469.7;6.3638;0
20170713205951282_VALMEZ-R0_snap.fits;9.69442;26456.5;7.29081;0
