# file name; noise; peak f.; mag.; duration
20170713060117000_VALMEZ-R0_met.fits;7.95583;26516.6;17.1471;0.170667
20170713060044232_VALMEZ-R0_snap.fits;9.03759;26468.3;8.01835;0
20170713060144306_VALMEZ-R0_snap.fits;6.97627;26528.3;6.50038;0
20170713060311005_VALMEZ-R0_met.fits;7.99253;26497.6;49.2729;0.341333
20170713060244381_VALMEZ-R0_snap.fits;7.53878;26477.1;7.07729;0
20170713060406130_VALMEZ-R0_met.fits;9.42238;26504.9;26.2793;0.170667
20170713060344456_VALMEZ-R0_snap.fits;8.62339;26497.6;8.86863;0
20170713060522077_VALMEZ-R0_met.fits;8.33982;26499;26.4481;0.170667
20170713060444530_VALMEZ-R0_snap.fits;8.97945;26507.8;6.53023;0
20170713060544605_VALMEZ-R0_snap.fits;8.61462;26500.5;8.77966;0
20170713060642120_VALMEZ-R0_met.fits;9.96856;26518.1;48.8122;0.341333
20170713060650824_VALMEZ-R0_met.fits;8.05852;26502;19.0009;0.170667
20170713060700381_VALMEZ-R0_met.fits;8.81791;26496.1;20.9259;0.341333
20170713060711304_VALMEZ-R0_met.fits;7.50782;26497.6;46.8424;0.170667
20170713060644680_VALMEZ-R0_snap.fits;9.40934;26525.4;7.94044;0
20170713060800968_VALMEZ-R0_met.fits;9.2029;26503.4;33.0725;0.170667
20170713060810696_VALMEZ-R0_met.fits;7.55723;26499;40.7766;0.341333
20170713060744754_VALMEZ-R0_snap.fits;5.20566;26460.9;5.93927;0
20170713060841074_VALMEZ-R0_met.fits;5.09817;26512.2;15.4916;0.170667
20170713060848072_VALMEZ-R0_met.fits;4.85508;26497.6;26.979;0.341333
20170713060854898_VALMEZ-R0_met.fits;4.65454;26506.3;10.8508;0.512
20170713060921693_VALMEZ-R0_met.fits;5.03248;26488.8;17.8427;1.536
20170713060844829_VALMEZ-R0_snap.fits;5.20499;26456.5;5.37386;0
20170713061013917_VALMEZ-R0_met.fits;5.21173;26531.2;13.5765;0.341333
20170713060944904_VALMEZ-R0_snap.fits;5.41569;26545.9;5.35515;0
20170713061117234_VALMEZ-R0_met.fits;5.56109;26490.2;17.6604;0.341333
20170713061044978_VALMEZ-R0_snap.fits;5.23099;26465.3;5.03434;0
20170713061151880_VALMEZ-R0_met.fits;5.72517;26525.4;11.9341;0.170667
20170713061145053_VALMEZ-R0_snap.fits;5.11472;26509.3;97.4631;0
20170713061240349_VALMEZ-R0_met.fits;5.11472;26509.3;12.4868;0.512
20170713061249736_VALMEZ-R0_met.fits;5.91741;26507.8;13.1073;0.341333
20170713061254002_VALMEZ-R0_met.fits;4.17075;26507.8;9.3629;12.8
20170713061330696_VALMEZ-R0_met.fits;5.46163;26499;12.7084;0.341333
20170713061245128_VALMEZ-R0_snap.fits;5.68354;26509.3;4.1858;0
20170713061353906_VALMEZ-R0_met.fits;5.51454;26502;59.9655;0.341333
20170713061345202_VALMEZ-R0_snap.fits;5.85134;26512.2;4.85175;0
20170713061445277_VALMEZ-R0_snap.fits;5.82704;26471.2;4.38098;0
20170713061554397_VALMEZ-R0_met.fits;4.93201;26504.9;10.1252;0.341333
20170713061613853_VALMEZ-R0_met.fits;6.32607;26499;20.8289;0.170667
20170713061545352_VALMEZ-R0_snap.fits;6.27324;26460.9;5.8428;0
20170713061737992_VALMEZ-R0_met.fits;5.78364;26499;20.269;0.341333
20170713061645426_VALMEZ-R0_snap.fits;4.73335;26456.5;5.27905;0
20170713061809394_VALMEZ-R0_met.fits;4.58462;26531.2;11.0486;0.170667
20170713061745501_VALMEZ-R0_snap.fits;6.44667;26469.7;4.38403;0
20170713061853085_VALMEZ-R0_met.fits;5.36473;26503.4;24.5626;0.170667
20170713061936776_VALMEZ-R0_met.fits;5.0659;26504.9;29.9067;0.341333
20170713061845576_VALMEZ-R0_snap.fits;5.62936;26547.4;4.6304;0
20170713061955720_VALMEZ-R0_met.fits;6.37039;26490.2;13.2468;1.19467
20170713062019272_VALMEZ-R0_met.fits;5.74739;26497.6;17.7495;0.341333
20170713061945650_VALMEZ-R0_snap.fits;4.72911;26543;3.65621;0
20170713062053576_VALMEZ-R0_met.fits;6.21463;26518.1;14.0203;0.170667
20170713062059208_VALMEZ-R0_met.fits;4.63098;26503.4;26.5344;0.341333
20170713062101768_VALMEZ-R0_met.fits;6.29846;26502;12.6583;0.170667
20170713062108082_VALMEZ-R0_met.fits;5.37078;26496.1;55.6075;0.341333
20170713062125832_VALMEZ-R0_met.fits;4.95574;26490.2;11.4755;0.682667
20170713062045725_VALMEZ-R0_snap.fits;4.63386;26502;5.36782;0
20170713062227101_VALMEZ-R0_met.fits;4.9741;26490.2;11.7585;0.170667
20170713062236317_VALMEZ-R0_met.fits;5.14506;26497.6;13.4286;0.170667
20170713062145800_VALMEZ-R0_snap.fits;4.66216;26512.2;5.54302;0
20170713062243314_VALMEZ-R0_met.fits;5.36381;26509.3;12.7079;0.170667
20170713062246728_VALMEZ-R0_met.fits;5.70697;26526.9;14.1018;0.170667
20170713062254920_VALMEZ-R0_met.fits;5.39967;26515.1;11.4203;2.048
20170713062310962_VALMEZ-R0_met.fits;5.87138;26497.6;12.1536;0.341333
20170713062245874_VALMEZ-R0_snap.fits;5.73037;26477.1;4.12695;0
20170713062340146_VALMEZ-R0_met.fits;5.29957;26500.5;20.3665;0.170667
20170713062436466_VALMEZ-R0_met.fits;5.28021;26510.7;14.3478;0.170667
20170713062345949_VALMEZ-R0_snap.fits;5.40845;26463.9;4.10364;0
20170713062446024_VALMEZ-R0_snap.fits;4.91989;26531.2;5.37573;0
20170713062552925_VALMEZ-R0_met.fits;5.92878;26502;13.1682;0.170667
20170713062614770_VALMEZ-R0_met.fits;5.65903;26491.7;16.9054;0.170667
20170713062638834_VALMEZ-R0_met.fits;5.90904;26537.1;17.2275;0.170667
20170713062546098_VALMEZ-R0_snap.fits;5.83723;26504.9;4.80015;0
20170713062713309_VALMEZ-R0_met.fits;5.58821;26493.2;20.7023;0.170667
20170713062646173_VALMEZ-R0_snap.fits;4.88134;26450.7;5.41219;0
20170713062741810_VALMEZ-R0_met.fits;5.37844;26507.8;12.1414;0.170667
20170713062751197_VALMEZ-R0_met.fits;5.4432;26490.2;11.3622;0.170667
20170713062825501_VALMEZ-R0_met.fits;5.39927;26509.3;15.6878;0.170667
20170713062746248_VALMEZ-R0_snap.fits;6.55621;26528.3;4.26424;0
20170713062900146_VALMEZ-R0_met.fits;4.70219;26482.9;61.8566;0.341333
20170713062908168_VALMEZ-R0_met.fits;6.11368;26502;14.9866;0.341333
20170713062846322_VALMEZ-R0_snap.fits;5.07986;26484.4;4.48621;0
20170713063005682_VALMEZ-R0_met.fits;5.46577;26488.8;13.9915;0.170667
20170713062946397_VALMEZ-R0_snap.fits;6.22613;26512.2;4.48844;0
20170713063046472_VALMEZ-R0_snap.fits;5.5358;26480;5.16888;0
20170713063141085_VALMEZ-R0_met.fits;6.10719;26502;37.2971;0.341333
20170713063156104_VALMEZ-R0_met.fits;5.46887;26497.6;32.3715;0.341333
20170713063205661_VALMEZ-R0_met.fits;5.34918;26516.6;10.9299;0.682667
20170713063146546_VALMEZ-R0_snap.fits;5.26379;26540;6.00652;0
20170713063314781_VALMEZ-R0_met.fits;5.21495;26515.1;12.8867;0.170667
20170713063339357_VALMEZ-R0_met.fits;4.20929;26507.8;8.77871;0.170667
20170713063246621_VALMEZ-R0_snap.fits;5.20926;26521;4.05247;0
20170713063415368_VALMEZ-R0_met.fits;5.10698;26499;21.222;1.024
20170713063346696_VALMEZ-R0_snap.fits;5.79763;26541.5;5.03172;0
20170713063459229_VALMEZ-R0_met.fits;6.80235;26482.9;16.3011;0.170667
20170713063527730_VALMEZ-R0_met.fits;5.39696;26500.5;16.1208;0.170667
20170713063534216_VALMEZ-R0_met.fits;5.42937;26507.8;15.8392;0.170667
20170713063446770_VALMEZ-R0_snap.fits;4.83729;26516.6;5.69231;0
20170713063546845_VALMEZ-R0_snap.fits;4.56958;26484.4;5.32056;0
20170713063737949_VALMEZ-R0_met.fits;6.23451;26493.2;33.9514;0.341333
20170713063646920_VALMEZ-R0_snap.fits;5.84234;26545.9;3.63071;0
20170713063751944_VALMEZ-R0_met.fits;5.19637;26500.5;11.6055;0.170667
20170713063803890_VALMEZ-R0_met.fits;5.04795;26500.5;14.9156;0.341333
20170713063830856_VALMEZ-R0_met.fits;4.4344;26504.9;13.4587;0.170667
20170713063746994_VALMEZ-R0_snap.fits;4.79913;26469.7;5.48625;0
20170713063935026_VALMEZ-R0_met.fits;5.18216;26504.9;51.2303;0.512
20170713063847069_VALMEZ-R0_snap.fits;5.91463;26490.2;4.59539;0
20170713063947144_VALMEZ-R0_snap.fits;6.05285;26449.2;5.3204;0
20170713064043976_VALMEZ-R0_met.fits;5.55793;26512.2;39.0176;0.170667
20170713064130738_VALMEZ-R0_met.fits;5.49756;26499;11.111;0.170667
20170713064047218_VALMEZ-R0_snap.fits;5.49148;26487.3;4.63035;0
20170713064152584_VALMEZ-R0_met.fits;5.69713;26493.2;13.6941;0.170667
20170713064147293_VALMEZ-R0_snap.fits;5.63433;26449.2;5.71678;0
20170713064247197_VALMEZ-R0_met.fits;5.74705;26493.2;32.0098;0.341333
20170713064247368_VALMEZ-R0_snap.fits;4.79061;26544.4;4.40737;0
20170713064433352_VALMEZ-R0_met.fits;5.40053;26526.9;47.2482;0.341333
20170713064437277_VALMEZ-R0_met.fits;5.46576;26497.6;13.3587;0.341333
20170713064347442_VALMEZ-R0_snap.fits;4.22711;26503.4;4.76915;0
20170713064442226_VALMEZ-R0_met.fits;4.54548;26502;12.8476;0.341333
20170713064458952_VALMEZ-R0_met.fits;5.58971;26504.9;15.7012;0.170667
20170713064538034_VALMEZ-R0_met.fits;5.36251;26499;12.2517;0.170667
20170713064447517_VALMEZ-R0_snap.fits;4.49125;26455.1;3.42565;0
20170713064617629_VALMEZ-R0_met.fits;5.35528;26497.6;11.77;0.170667
20170713064547592_VALMEZ-R0_snap.fits;5.92218;26487.3;3.59028;0
20170713064653298_VALMEZ-R0_met.fits;5.98671;26502;12.7162;0.170667
20170713064709170_VALMEZ-R0_met.fits;5.40121;26507.8;13.1927;0.170667
20170713064647666_VALMEZ-R0_snap.fits;5.4724;26460.9;4.71433;0
20170713064752008_VALMEZ-R0_met.fits;6.08784;26500.5;13.6408;0.512
20170713064803442_VALMEZ-R0_met.fits;4.77814;26496.1;37.0744;0.170667
20170713064747741_VALMEZ-R0_snap.fits;5.65017;26480;5.31076;0
20170713064841842_VALMEZ-R0_met.fits;5.99108;26494.6;13.5115;1.024
20170713064847816_VALMEZ-R0_snap.fits;6.02045;26466.8;5.02781;0
20170713065027314_VALMEZ-R0_met.fits;5.91396;26500.5;14.6863;0.170667
20170713064947890_VALMEZ-R0_snap.fits;5.56587;26491.7;4.8203;0
20170713065047624_VALMEZ-R0_met.fits;5.1043;26469.7;11.7902;0.170667
20170713065047965_VALMEZ-R0_snap.fits;5.00216;26474.1;3.41219;0
20170713065146845_VALMEZ-R0_met.fits;5.98064;26500.5;21.0185;0.170667
20170713065152648_VALMEZ-R0_met.fits;4.81114;26499;52.5158;0.682667
20170713065205789_VALMEZ-R0_met.fits;6.09436;26500.5;21.2169;0.170667
20170713065233608_VALMEZ-R0_met.fits;4.8882;26510.7;13.67;0.170667
20170713065148040_VALMEZ-R0_snap.fits;4.77444;26528.3;3.8157;0
20170713065259890_VALMEZ-R0_met.fits;6.05588;26503.4;14.1781;0.341333
20170713065248114_VALMEZ-R0_snap.fits;8.48947;26469.7;6.37233;0
20170713065437000_VALMEZ-R0_met.fits;6.29684;26512.2;13.3746;0.170667
20170713065348189_VALMEZ-R0_snap.fits;5.89484;26499;4.51967;0
20170713065514888_VALMEZ-R0_met.fits;4.2875;26497.6;9.90419;0.170667
20170713065518472_VALMEZ-R0_met.fits;5.26201;26502;17.9807;0.170667
20170713065448264_VALMEZ-R0_snap.fits;4.82302;26482.9;4.87847;0
20170713065548168_VALMEZ-R0_met.fits;5.30357;26481.4;25.4459;0.341333
20170713065600797_VALMEZ-R0_met.fits;4.44097;26496.1;12.0878;0.341333
20170713065612744_VALMEZ-R0_met.fits;5.10669;26507.8;13.1186;0.512
20170713065548338_VALMEZ-R0_snap.fits;5.92169;26475.6;5.13913;0
20170713065648413_VALMEZ-R0_snap.fits;5.34198;26450.7;5.48648;0
20170713065748488_VALMEZ-R0_snap.fits;5.93352;26477.1;4.2631;0
20170713065848562_VALMEZ-R0_snap.fits;5.26294;26471.2;4.16092;0
20170713065948637_VALMEZ-R0_snap.fits;5.1791;26526.9;5.06374;0
