#timestamp,LO_Frequency,Hit 
1499907615.5,286047001.9,N
1499907635.3,286047004.4,N
1499907655.2,286047002.2,N
1499907675.0,286047002.1,N
1499907675.9,286047002.1,N
1499907695.7,286047001.8,N
1499907715.6,286047002.1,N
1499907735.4,286047002.5,N
1499907755.3,286047001.7,N
1499907775.1,286047001.6,N
1499907776.0,286047001.6,N
1499907795.8,286047001.3,N
1499907815.7,286047001.8,N
1499907835.5,286047003.7,N
1499907855.3,286047001.5,N
1499907875.2,286047001.7,N
1499907895.0,286047004.4,N
1499907895.9,286047004.4,N
1499907915.8,286047001.6,N
1499907935.6,286047001.3,N
1499907955.4,286047001.3,N
1499907975.3,286047003.9,N
1499907995.1,286047001.6,N
1499908015.8,286047001.9,N
1499908035.7,286047001.5,N
1499908055.5,286047002.2,N
1499908075.4,286047001.8,N
1499908095.2,286047002.1,N
1499908115.0,286047001.3,N
1499908115.9,286047001.3,N
1499908135.8,286047004.3,N
1499908155.6,286047001.8,N
1499908175.4,286047001.9,N
1499908195.3,286047004.0,N
1499908215.1,286047004.0,N
1499908235.9,286047002.2,N
1499908285.7,286047002.7,Y
1499908295.6,286047000.1,N
1499908315.5,286046998.1,N
1499908335.3,286047000.5,N
1499908355.2,286047000.9,N
1499908375.9,286046998.4,N
1499908395.7,286047001.0,N
1499908415.6,286047000.9,N
1499908435.4,286046998.6,N
1499908455.2,286046998.3,N
1499908475.1,286046998.3,N
1499908476.0,286046998.3,N
1499908495.8,286046998.8,N
1499908515.7,286046998.3,N
1499908535.5,286046998.8,N
1499908555.3,286047001.0,N
1499908575.2,286046998.3,N
1499908595.9,286046998.7,N
1499908615.7,286046998.6,N
1499908635.6,286046998.6,N
1499908655.4,286047001.0,N
1499908675.2,286046998.3,N
1499908695.1,286047001.2,N
1499908696.0,286047001.2,N
1499908715.8,286046998.8,N
1499908735.7,286046998.1,N
1499908755.5,286046998.7,N
1499908775.3,286046998.3,N
1499908795.2,286046998.6,N
1499908815.0,286046998.4,N
1499908815.9,286046998.4,N
1499908835.7,286046998.6,N
1499908855.6,286047001.2,N
1499908875.4,286047001.2,N
1499908895.3,286047000.8,N
1499908915.1,286047000.9,N
1499908916.0,286047000.9,N
1499908935.8,286047000.9,N
1499908955.7,286046999.9,N
1499908975.5,286047002.7,N
1499908995.4,286047000.2,N
1499909015.2,286047000.7,N
1499909035.0,286046999.8,N
1499909035.9,286046999.8,N
1499909055.8,286047001.1,N
1499909075.6,286046998.5,N
1499909095.4,286047000.5,N
1499909115.3,286046998.3,N
1499909135.1,286046999.4,N
1499909155.9,286046998.3,N
1499909175.7,286046998.2,N
1499909195.5,286047000.8,N
1499909215.4,286047001.0,N
1499909235.2,286047001.1,N
1499909255.1,286047000.6,N
1499909256.0,286047000.6,N
1499909275.8,286046999.9,N
1499909295.6,286047000.1,N
1499909315.5,286047002.1,N
1499909335.3,286047002.8,N
1499909355.1,286046998.1,N
1499909375.9,286046999.0,N
1499909395.7,286046999.0,N
1499909415.6,286046998.3,N
1499909435.4,286046998.6,N
1499909455.2,286046998.1,N
1499909475.1,286047000.7,N
1499909476.0,286047000.7,N
1499909495.8,286047000.3,N
1499909515.6,286047000.3,N
1499909535.5,286047000.9,N
1499909555.3,286047000.4,N
1499909605.2,212226511.4,Y
1499909645.1,9999943.5,Y
1499909685.1,286047031.6,Y
1499909695.9,286047015.1,N
1499909715.7,286046997.4,N
1499909735.6,286046995.0,N
1499909755.4,286046997.4,N
1499909775.2,286046996.6,N
1499909795.1,286046996.9,N
1499909796.0,286046996.9,N
1499909815.8,286046996.9,N
1499909835.7,286046999.5,N
1499909855.5,286046996.8,N
1499909875.3,286046997.4,N
1499909895.2,286046997.8,N
1499909915.0,286046997.8,N
1499909915.9,286046997.8,N
1499909935.7,286046997.5,N
1499909955.6,286046996.9,N
1499909975.4,286046999.6,N
1499909995.3,286046996.5,N
1499910015.1,286046998.3,N
1499910016.0,286046998.3,N
1499910035.8,286046999.1,N
1499910055.7,286046996.6,N
1499910075.5,286046997.0,N
1499910095.3,286046999.2,N
1499910115.2,286046998.3,N
1499910135.0,286046999.0,N
1499910135.9,286046999.0,N
1499910155.8,286046998.9,N
1499910175.6,286046999.0,N
1499910195.4,286046999.6,N
1499910215.3,286046999.0,N
1499910235.1,286046998.9,N
1499910255.8,286046998.6,N
1499910275.7,286046999.0,N
1499910295.5,286046998.8,N
1499910315.4,286046998.9,N
1499910335.2,286046999.1,N
1499910355.0,286046999.2,N
1499910355.9,286046999.2,N
1499910375.8,286046999.0,N
1499910395.6,286046999.2,N
1499910415.4,286046997.2,N
1499910435.3,286046996.9,N
1499910455.1,286046997.2,N
1499910475.9,286046996.5,N
1499910495.7,286046996.9,N
1499910515.5,286046996.6,N
1499910535.4,286046998.6,N
1499910555.2,286046999.1,N
1499910575.0,286046999.4,N
1499910575.9,286046999.4,N
1499910595.8,286046998.5,N
1499910615.6,286046998.9,N
1499910635.5,286046999.3,N
1499910655.3,286046998.5,N
1499910675.1,286046998.8,N
1499910695.9,286046998.4,N
1499910715.7,286046999.4,N
1499910735.6,286046998.6,N
1499910755.4,286046998.9,N
1499910775.2,286046998.2,N
1499910795.1,286046998.3,N
1499910796.0,286046998.3,N
1499910815.8,286046999.6,N
1499910835.6,286046996.7,N
1499910855.5,286046996.8,N
1499910875.3,286046997.0,N
1499910895.2,286046996.9,N
1499910915.9,286046998.7,N
1499910935.7,286046999.4,N
1499910955.6,286046998.3,N
1499910975.4,286046998.2,N
1499910995.2,286047001.2,N
1499911015.1,286046998.8,N
1499911016.0,286046998.8,N
1499911035.8,286046999.4,N
1499911055.7,286046997.0,N
1499911075.5,286046999.5,N
1499911095.3,286046996.5,N
1499911115.2,286046999.3,N
1499911135.0,286046998.3,N
1499911135.9,286046998.3,N
1499911155.7,286046998.5,N
1499911175.6,286046999.3,N
1499911195.4,286046998.7,N
