# file name; noise; peak f.; mag.; duration
20170713030012530_VALMEZ-R0_met.fits;5.81119;26490.2;12.0507;0.170667
20170713030114141_VALMEZ-R0_met.fits;5.03228;26499;16.3981;0.170667
20170713030030792_VALMEZ-R0_snap.fits;4.53463;26452.1;4.47237;0
20170713030130866_VALMEZ-R0_snap.fits;4.76229;26506.3;3.71532;0
20170713030259272_VALMEZ-R0_met.fits;4.71653;26496.1;18.6622;0.512
20170713030306440_VALMEZ-R0_met.fits;4.50985;26512.2;9.16084;0.512
20170713030311901_VALMEZ-R0_met.fits;3.94899;26509.3;11.5835;0.170667
20170713030230941_VALMEZ-R0_snap.fits;5.04645;26493.2;3.49605;0
20170713030331016_VALMEZ-R0_snap.fits;3.10212;26500.5;3.95579;0
20170713030446792_VALMEZ-R0_met.fits;4.00453;26509.3;52.0955;1.024
20170713030501640_VALMEZ-R0_met.fits;4.68534;26510.7;10.8583;0.341333
20170713030512392_VALMEZ-R0_met.fits;3.14322;26491.7;6.33201;0.170667
20170713030431090_VALMEZ-R0_snap.fits;4.42489;26480;3.64419;0
20170713030616562_VALMEZ-R0_met.fits;3.87663;26490.2;10.1927;0.170667
20170713030622365_VALMEZ-R0_met.fits;4.04823;26488.8;16.1945;1.536
20170713030531165_VALMEZ-R0_snap.fits;5.54492;26535.6;5.80521;0
20170713030631240_VALMEZ-R0_snap.fits;4.98477;26500.5;4.02293;0
20170713030730632_VALMEZ-R0_met.fits;3.78184;26487.3;10.0504;0.170667
20170713030736093_VALMEZ-R0_met.fits;4.40962;26468.3;10.4982;2.048
20170713030731314_VALMEZ-R0_snap.fits;4.37288;26526.9;3.12401;0
20170713030846066_VALMEZ-R0_met.fits;4.28506;26494.6;33.3078;0.512
20170713030859037_VALMEZ-R0_met.fits;3.69376;26531.2;8.79883;0.170667
20170713030911325_VALMEZ-R0_met.fits;4.36729;26519.5;11.9443;0.170667
20170713030916957_VALMEZ-R0_met.fits;5.56787;26488.8;18.8636;0.682667
20170713030831389_VALMEZ-R0_snap.fits;3.6836;26463.9;3.50649;0
20170713030928562_VALMEZ-R0_met.fits;4.1876;26494.6;10.2483;0.170667
20170713030936925_VALMEZ-R0_met.fits;4.19414;26510.7;21.1335;0.682667
20170713031008157_VALMEZ-R0_met.fits;3.81721;26513.7;11.543;0.341333
20170713031014472_VALMEZ-R0_met.fits;4.59116;26535.6;36.9492;0.341333
20170713030931464_VALMEZ-R0_snap.fits;4.46615;26534.2;4.04554;0
20170713031031538_VALMEZ-R0_snap.fits;4.98299;26484.4;4.73399;0
20170713031130248_VALMEZ-R0_met.fits;3.68743;26490.2;9.5109;2.90133
20170713031139805_VALMEZ-R0_met.fits;4.81095;26497.6;27.4977;0.341333
20170713031148680_VALMEZ-R0_met.fits;4.63234;26480;12.7847;0.341333
20170713031206600_VALMEZ-R0_met.fits;3.86204;26518.1;8.22022;0.170667
20170713031131613_VALMEZ-R0_snap.fits;4.0858;26460.9;3.57713;0
20170713031231688_VALMEZ-R0_snap.fits;4.86486;26472.7;2.90081;0
20170713031343880_VALMEZ-R0_met.fits;8.14105;26513.7;24.8714;0.170667
20170713031347122_VALMEZ-R0_met.fits;3.79727;26535.6;8.18506;0.170667
20170713031331762_VALMEZ-R0_snap.fits;4.91056;26490.2;4.17314;0
20170713031441053_VALMEZ-R0_met.fits;4.15377;26497.6;9.52934;1.536
20170713031431837_VALMEZ-R0_snap.fits;5.07481;26532.7;3.89792;0
20170713031531912_VALMEZ-R0_met.fits;4.2486;26507.8;27.1803;0.341333
20170713031548808_VALMEZ-R0_met.fits;4.28854;26545.9;10.9169;0.170667
20170713031531912_VALMEZ-R0_snap.fits;4.97187;26502;4.09321;0
20170713031708338_VALMEZ-R0_met.fits;4.15913;26493.2;20.9078;1.87733
20170713031631986_VALMEZ-R0_snap.fits;4.34175;26478.5;8.03131;0
20170713031732061_VALMEZ-R0_snap.fits;3.87419;26519.5;3.57339;0
20170713031837768_VALMEZ-R0_met.fits;4.17729;26510.7;9.84614;0.170667
20170713031909000_VALMEZ-R0_met.fits;3.85235;26465.3;18.0856;0.170667
20170713031915826_VALMEZ-R0_met.fits;3.48863;26534.2;8.48318;0.512
20170713031920434_VALMEZ-R0_met.fits;4.27345;26516.6;29.3273;0.512
20170713031832136_VALMEZ-R0_snap.fits;3.68666;26519.5;3.89111;0
20170713031942962_VALMEZ-R0_met.fits;4.10692;26502;12.1199;0.170667
20170713031957981_VALMEZ-R0_met.fits;4.19872;26519.5;8.66442;0.170667
20170713032009245_VALMEZ-R0_met.fits;4.07275;26510.7;13.9665;0.341333
20170713031932210_VALMEZ-R0_snap.fits;3.92389;26521;3.87344;0
20170713032037405_VALMEZ-R0_met.fits;4.67855;26515.1;13.0549;2.56
20170713032032285_VALMEZ-R0_snap.fits;4.69076;26538.6;4.65169;0
20170713032129629_VALMEZ-R0_met.fits;5.04001;26494.6;13.3492;0.170667
20170713032134408_VALMEZ-R0_met.fits;3.72472;26475.6;8.29455;0.170667
20170713032132360_VALMEZ-R0_snap.fits;4.41473;26518.1;3.66276;0
20170713032307250_VALMEZ-R0_met.fits;3.67199;26499;22.6407;0.170667
20170713032232434_VALMEZ-R0_snap.fits;4.39307;26471.2;3.11291;0
20170713032346504_VALMEZ-R0_met.fits;4.30475;26500.5;9.52162;0.170667
20170713032352477_VALMEZ-R0_met.fits;3.82064;26510.7;9.97186;0.170667
20170713032332509_VALMEZ-R0_snap.fits;4.23707;26534.2;4.13494;0
20170713032430877_VALMEZ-R0_met.fits;4.46516;26488.8;15.6284;2.73067
20170713032448114_VALMEZ-R0_met.fits;6.98524;26455.1;106.483;0.853333
20170713032451869_VALMEZ-R0_met.fits;5.07408;26543;15.6193;0.170667
20170713032525832_VALMEZ-R0_met.fits;3.99119;26529.8;9.22409;0.170667
20170713032432584_VALMEZ-R0_snap.fits;4.98399;26487.3;3.13551;0
20170713032530952_VALMEZ-R0_met.fits;4.1471;26500.5;8.63823;0.170667
20170713032535730_VALMEZ-R0_met.fits;3.77231;26487.3;15.7653;0.170667
20170713032539144_VALMEZ-R0_met.fits;4.73987;26512.2;16.0027;0.341333
20170713032541704_VALMEZ-R0_met.fits;3.93495;26521;15.5459;0.341333
20170713032532658_VALMEZ-R0_snap.fits;4.56166;26497.6;2.67952;0
20170713032644338_VALMEZ-R0_met.fits;3.44845;26538.6;7.34697;0.170667
20170713032657821_VALMEZ-R0_met.fits;4.40143;26474.1;9.077;0.170667
20170713032711816_VALMEZ-R0_met.fits;3.53131;26465.3;7.74197;0.341333
20170713032632733_VALMEZ-R0_snap.fits;4.62273;26474.1;4.32163;0
20170713032735880_VALMEZ-R0_met.fits;3.7148;26502;7.48394;0.170667
20170713032732808_VALMEZ-R0_snap.fits;5.10493;26509.3;4.78764;0
20170713032834248_VALMEZ-R0_met.fits;5.02539;26535.6;11.9594;0.170667
20170713032849437_VALMEZ-R0_met.fits;4.25316;26507.8;15.1649;0.170667
20170713032926472_VALMEZ-R0_met.fits;7.00549;26493.2;17.5806;0.170667
20170713032832882_VALMEZ-R0_snap.fits;3.89537;26506.3;3.73954;0
20170713032931933_VALMEZ-R0_met.fits;4.72712;26513.7;24.0145;0.341333
20170713033017842_VALMEZ-R0_met.fits;4.41774;26509.3;10.2812;0.170667
20170713032932957_VALMEZ-R0_snap.fits;4.31063;26521;4.34885;0
20170713033029618_VALMEZ-R0_met.fits;3.35682;26506.3;7.32936;0.341333
20170713033046856_VALMEZ-R0_met.fits;4.26812;26468.3;8.59315;0.170667
20170713033052146_VALMEZ-R0_met.fits;4.00216;26515.1;49.012;0.341333
20170713033121501_VALMEZ-R0_met.fits;4.71016;26506.3;9.72429;0.512
20170713033033032_VALMEZ-R0_snap.fits;4.14967;26506.3;35.3601;0
20170713033126792_VALMEZ-R0_met.fits;4.16833;26506.3;11.2519;2.048
20170713033145906_VALMEZ-R0_met.fits;4.15524;26506.3;8.83285;0.170667
20170713033201778_VALMEZ-R0_met.fits;4.27598;26500.5;16.2763;0.170667
20170713033133106_VALMEZ-R0_snap.fits;3.78529;26506.3;4.08468;0
20170713033300829_VALMEZ-R0_met.fits;3.80459;26503.4;14.8988;0.170667
20170713033324552_VALMEZ-R0_met.fits;4.74911;26497.6;24.0064;0.341333
20170713033233181_VALMEZ-R0_snap.fits;4.38736;26497.6;3.86825;0
20170713033338888_VALMEZ-R0_met.fits;4.44529;26503.4;20.3023;0.682667
20170713033407901_VALMEZ-R0_met.fits;3.76779;26512.2;10.3726;0.170667
20170713033423773_VALMEZ-R0_met.fits;3.91916;26471.2;17.3317;0.512
20170713033333256_VALMEZ-R0_snap.fits;4.19932;26522.5;4.23935;0
20170713033448008_VALMEZ-R0_met.fits;5.0449;26523.9;10.5925;0.170667
20170713033451421_VALMEZ-R0_met.fits;4.21205;26525.4;19.0192;0.170667
20170713033433330_VALMEZ-R0_snap.fits;4.78022;26452.1;3.60142;0
20170713033532893_VALMEZ-R0_met.fits;4.35443;26493.2;11.0021;0.170667
20170713033602930_VALMEZ-R0_met.fits;4.66429;26478.5;12.8091;0.170667
20170713033613341_VALMEZ-R0_met.fits;4.64337;26499;49.7165;0.512
20170713033533405_VALMEZ-R0_snap.fits;4.0995;26485.8;3.26487;0
20170713033636210_VALMEZ-R0_met.fits;4.03042;26502;10.6179;1.536
20170713033721778_VALMEZ-R0_met.fits;4.80241;26510.7;11.5729;0.170667
20170713033633480_VALMEZ-R0_snap.fits;5.0806;26462.4;3.95621;0
20170713033734578_VALMEZ-R0_met.fits;3.62773;26504.9;11.7809;0.170667
20170713033814514_VALMEZ-R0_met.fits;3.64838;26463.9;9.48692;0.170667
20170713033733554_VALMEZ-R0_snap.fits;5.81127;26455.1;5.75532;0
20170713033848989_VALMEZ-R0_met.fits;4.1897;26513.7;8.47232;1.87733
20170713033833629_VALMEZ-R0_snap.fits;4.42985;26503.4;4.27201;0
20170713034017394_VALMEZ-R0_met.fits;4.83614;26507.8;16.2727;1.024
20170713033933704_VALMEZ-R0_snap.fits;4.88181;26449.2;5.22135;0
20170713034111837_VALMEZ-R0_met.fits;4.58824;26499;23.6543;0.170667
20170713034033778_VALMEZ-R0_snap.fits;4.40866;26472.7;5.24096;0
20170713034137949_VALMEZ-R0_met.fits;5.07857;26507.8;31.8735;0.341333
20170713034210717_VALMEZ-R0_met.fits;3.72149;26507.8;10.8648;0.512
20170713034221469_VALMEZ-R0_met.fits;4.57728;26506.3;11.5183;0.170667
20170713034133853_VALMEZ-R0_snap.fits;4.60056;26462.4;4.15976;0
20170713034241096_VALMEZ-R0_met.fits;4.34223;26516.6;9.36774;0.170667
20170713034233928_VALMEZ-R0_snap.fits;4.45745;26462.4;3.24297;0
20170713034356360_VALMEZ-R0_met.fits;5.45507;26504.9;12.4037;0.512
20170713034409842_VALMEZ-R0_met.fits;4.29376;26496.1;17.0202;0.170667
20170713034422130_VALMEZ-R0_met.fits;4.50746;26482.9;13.0407;0.170667
20170713034334002_VALMEZ-R0_snap.fits;3.41543;26468.3;4.19374;0
20170713034439880_VALMEZ-R0_met.fits;4.47523;26506.3;9.29245;0.170667
20170713034504285_VALMEZ-R0_met.fits;3.71261;26504.9;7.59455;0.170667
20170713034525960_VALMEZ-R0_met.fits;3.97869;26472.7;13.4358;0.170667
20170713034434077_VALMEZ-R0_snap.fits;4.8226;26522.5;4.1423;0
20170713034536712_VALMEZ-R0_met.fits;4.18252;26494.6;9.8448;0.170667
20170713034541490_VALMEZ-R0_met.fits;4.02315;26516.6;45.9407;0.512
20170713034608968_VALMEZ-R0_met.fits;4.37176;26503.4;42.9142;0.341333
20170713034625864_VALMEZ-R0_met.fits;4.62799;26504.9;9.89275;0.170667
20170713034534152_VALMEZ-R0_snap.fits;3.88978;26453.6;3.97467;0
20170713034633544_VALMEZ-R0_met.fits;5.09117;26499;11.979;0.682667
20170713034707506_VALMEZ-R0_met.fits;4.71295;26503.4;16.4598;0.170667
20170713034718429_VALMEZ-R0_met.fits;3.98422;26506.3;9.80549;0.170667
20170713034634226_VALMEZ-R0_snap.fits;3.75827;26456.5;3.41125;0
20170713034734301_VALMEZ-R0_snap.fits;3.83008;26516.6;2.57398;0
20170713034837277_VALMEZ-R0_met.fits;4.19838;26503.4;38.0199;0.170667
20170713034921650_VALMEZ-R0_met.fits;4.2928;26506.3;17.6267;0.170667
20170713034834376_VALMEZ-R0_snap.fits;3.86929;26504.9;3.85082;0
20170713034934792_VALMEZ-R0_met.fits;5.14652;26512.2;13.4998;0.170667
20170713035020530_VALMEZ-R0_met.fits;4.65029;26518.1;10.3448;0.170667
20170713034934450_VALMEZ-R0_snap.fits;3.44116;26453.6;4.4306;0
20170713035035549_VALMEZ-R0_met.fits;4.7868;26497.6;10.8497;0.170667
20170713035058760_VALMEZ-R0_met.fits;5.81404;26493.2;22.5966;8.192
20170713035034525_VALMEZ-R0_snap.fits;4.9453;26510.7;4.36294;0
20170713035201736_VALMEZ-R0_met.fits;3.97458;26540;8.70829;0.170667
20170713035206344_VALMEZ-R0_met.fits;3.89682;26510.7;12.1359;0.170667
20170713035226141_VALMEZ-R0_met.fits;5.16885;26490.2;108.945;0.512
20170713035134600_VALMEZ-R0_snap.fits;4.39067;26463.9;3.54791;0
20170713035236893_VALMEZ-R0_met.fits;5.04869;26522.5;24.232;0.341333
20170713035245256_VALMEZ-R0_met.fits;5.44525;26522.5;17.7927;0.341333
20170713035234674_VALMEZ-R0_snap.fits;4.49483;26485.8;3.61978;0
20170713035342770_VALMEZ-R0_met.fits;3.2714;26475.6;13.8481;0.341333
20170713035406152_VALMEZ-R0_met.fits;5.31941;26507.8;12.3784;0.170667
20170713035334749_VALMEZ-R0_snap.fits;10.5652;26459.5;8.40963;0
20170713035527389_VALMEZ-R0_met.fits;5.49831;26499;35.4806;0.341333
20170713035434824_VALMEZ-R0_snap.fits;6.29355;26452.1;4.05096;0
20170713035534898_VALMEZ-R0_snap.fits;6.77783;26507.8;5.82403;0
20170713035634973_VALMEZ-R0_snap.fits;5.31332;26491.7;3.99203;0
20170713035730952_VALMEZ-R0_met.fits;5.7787;26496.1;15.2239;0.341333
20170713035735048_VALMEZ-R0_snap.fits;5.88043;26503.4;5.62134;0
20170713035859698_VALMEZ-R0_met.fits;5.21142;26497.6;18.5212;0.170667
20170713035905160_VALMEZ-R0_met.fits;5.66222;26496.1;34.5117;0.170667
20170713035926322_VALMEZ-R0_met.fits;5.82659;26513.7;13.7187;0.341333
20170713035835122_VALMEZ-R0_snap.fits;5.62375;26469.7;4.74802;0
20170713035935197_VALMEZ-R0_snap.fits;5.10553;26500.5;7.42698;0
