# file name; noise; peak f.; mag.; duration
20170713090003229_VALMEZ-R0_met.fits;4.67257;26522.5;12.7894;0.341333
20170713090009544_VALMEZ-R0_met.fits;5.22074;26534.2;11.442;0.170667
20170713090041117_VALMEZ-R0_met.fits;5.05627;26521;22.6642;0.170667
20170713090119517_VALMEZ-R0_met.fits;5.13546;26515.1;55.9437;0.512
20170713090124808_VALMEZ-R0_met.fits;6.48751;26506.3;15.7028;0.170667
20170713090057672_VALMEZ-R0_snap.fits;6.00741;26509.3;5.50455;0
20170713090151432_VALMEZ-R0_met.fits;4.84927;26519.5;14.3598;0.170667
20170713090225906_VALMEZ-R0_met.fits;7.09869;26521;106.406;0.512
20170713090157746_VALMEZ-R0_snap.fits;7.36162;26496.1;6.59184;0
20170713090346461_VALMEZ-R0_met.fits;5.24403;26528.3;21.2383;0.341333
20170713090350045_VALMEZ-R0_met.fits;5.94059;26528.3;18.08;0.341333
20170713090257821_VALMEZ-R0_snap.fits;6.02469;26518.1;4.20718;0
20170713090412061_VALMEZ-R0_met.fits;5.60145;26540;18.6487;1.024
20170713090357896_VALMEZ-R0_snap.fits;5.96188;26497.6;5.0103;0
20170713090531250_VALMEZ-R0_met.fits;5.41086;26516.6;29.4308;0.170667
20170713090546610_VALMEZ-R0_met.fits;6.55863;26525.4;13.651;0.170667
20170713090457970_VALMEZ-R0_snap.fits;7.05543;26477.1;5.67724;0
20170713090556509_VALMEZ-R0_met.fits;5.94282;26529.8;13.3738;0.512
20170713090636104_VALMEZ-R0_met.fits;6.30148;26519.5;12.8838;1.19467
20170713090558045_VALMEZ-R0_snap.fits;6.24688;26509.3;4.55315;0
20170713090716722_VALMEZ-R0_met.fits;6.95666;26528.3;15.4678;0.170667
20170713090737032_VALMEZ-R0_met.fits;8.12628;26538.6;42.6031;0.682667
20170713090658120_VALMEZ-R0_snap.fits;9.56551;26518.1;7.09889;0
20170713090758194_VALMEZ-R0_snap.fits;8.32635;26471.2;6.00613;0
20170713090858269_VALMEZ-R0_snap.fits;7.20738;26506.3;7.59989;0
20170713091007901_VALMEZ-R0_met.fits;8.3032;26449.2;30.1278;0.341333
20170713090958344_VALMEZ-R0_snap.fits;8.77898;26466.8;8.94784;0
20170713091122824_VALMEZ-R0_met.fits;7.69711;26506.3;22.6683;0.170667
20170713091058418_VALMEZ-R0_snap.fits;8.24103;26477.1;7.64091;0
20170713091250888_VALMEZ-R0_met.fits;8.97379;26516.6;28.3802;0.170667
20170713091158493_VALMEZ-R0_snap.fits;8.39523;26488.8;8.8848;0
20170713091325533_VALMEZ-R0_met.fits;7.92604;26507.8;23.5709;0.170667
20170713091258568_VALMEZ-R0_snap.fits;8.66414;26518.1;6.80378;0
20170713091358642_VALMEZ-R0_snap.fits;8.36688;26509.3;8.3966;0
20170713091517832_VALMEZ-R0_met.fits;7.97084;26509.3;16.2134;0.170667
20170713091458717_VALMEZ-R0_snap.fits;9.63578;26488.8;7.12563;0
20170713091558792_VALMEZ-R0_snap.fits;8.44336;26512.2;10.6279;0
20170713091726002_VALMEZ-R0_met.fits;7.02729;26518.1;14.3475;0.170667
20170713091745800_VALMEZ-R0_met.fits;8.97858;26503.4;39.2431;0.341333
20170713091658866_VALMEZ-R0_snap.fits;8.28341;26516.6;7.76953;0
20170713091831709_VALMEZ-R0_met.fits;7.29539;26516.6;22.1988;0.170667
20170713091758941_VALMEZ-R0_snap.fits;8.97053;26534.2;6.60879;0
20170713091913010_VALMEZ-R0_met.fits;8.13471;26518.1;16.2996;1.19467
20170713091946461_VALMEZ-R0_met.fits;7.73968;26512.2;17.7433;0.170667
20170713091859016_VALMEZ-R0_snap.fits;9.526;26507.8;6.7233;0
20170713091959090_VALMEZ-R0_snap.fits;7.68752;26500.5;10.5632;0
20170713092141149_VALMEZ-R0_met.fits;7.42202;26521;17.6272;0.170667
20170713092059165_VALMEZ-R0_snap.fits;7.03087;26538.6;6.68931;0
20170713092200946_VALMEZ-R0_met.fits;7.91403;26507.8;27.8269;0.170667
20170713092210504_VALMEZ-R0_met.fits;6.78076;26512.2;16.6095;0.512
20170713092241906_VALMEZ-R0_met.fits;6.65515;26513.7;13.6882;0.170667
20170713092244466_VALMEZ-R0_met.fits;6.56996;26528.3;13.1903;0.341333
20170713092159240_VALMEZ-R0_snap.fits;6.22553;26474.1;5.77511;0
20170713092302386_VALMEZ-R0_met.fits;6.46677;26512.2;14.1791;0.170667
20170713092325426_VALMEZ-R0_met.fits;8.60547;26521;27.1837;0.170667
20170713092259314_VALMEZ-R0_snap.fits;7.74244;26541.5;6.38996;0
20170713092419016_VALMEZ-R0_met.fits;8.6046;26522.5;17.7446;0.170667
20170713092435400_VALMEZ-R0_met.fits;7.81588;26519.5;19.7555;0.170667
20170713092447858_VALMEZ-R0_met.fits;7.7529;26518.1;16.25;0.341333
20170713092359389_VALMEZ-R0_snap.fits;8.79702;26531.2;6.39;0
20170713092459464_VALMEZ-R0_snap.fits;9.44189;26538.6;6.85598;0
20170713092556808_VALMEZ-R0_met.fits;9.39057;26510.7;28.7401;0.512
20170713092559538_VALMEZ-R0_snap.fits;8.05254;26487.3;7.71495;0
20170713092656200_VALMEZ-R0_met.fits;8.6598;26487.3;62.056;0.341333
20170713092710365_VALMEZ-R0_met.fits;9.24116;26522.5;26.6576;0.341333
20170713092659613_VALMEZ-R0_snap.fits;8.27912;26516.6;8.42984;0
20170713092759688_VALMEZ-R0_snap.fits;7.92992;26478.5;9.67173;0
20170713092859762_VALMEZ-R0_snap.fits;9.38916;26488.8;6.54064;0
20170713093025437_VALMEZ-R0_met.fits;9.19854;26521;26.8698;0.512
20170713093043186_VALMEZ-R0_met.fits;7.62934;26513.7;30.5553;0.341333
20170713092959837_VALMEZ-R0_snap.fits;7.85574;26449.2;5.56727;0
20170713093059912_VALMEZ-R0_snap.fits;9.66058;26545.9;7.42866;0
20170713093225074_VALMEZ-R0_met.fits;7.44797;26521;27.2174;0.170667
20170713093234290_VALMEZ-R0_met.fits;8.35234;26512.2;43.1603;0.341333
20170713093159986_VALMEZ-R0_snap.fits;8.9135;26487.3;8.86168;0
20170713093300061_VALMEZ-R0_snap.fits;9.77033;26545.9;7.44763;0
20170713093422322_VALMEZ-R0_met.fits;5.42099;26525.4;12.3372;0.170667
20170713093434440_VALMEZ-R0_met.fits;4.89535;26507.8;18.9287;0.170667
20170713093441266_VALMEZ-R0_met.fits;6.20906;26502;26.6273;0.341333
20170713093400136_VALMEZ-R0_snap.fits;6.11339;26538.6;6.22919;0
20170713093545266_VALMEZ-R0_met.fits;5.37659;26497.6;12.25;0.512
20170713093500210_VALMEZ-R0_snap.fits;5.83162;26485.8;4.53416;0
20170713093606258_VALMEZ-R0_met.fits;6.90623;26519.5;26.5358;0.341333
20170713093634589_VALMEZ-R0_met.fits;8.77572;26513.7;19.9211;0.341333
20170713093600285_VALMEZ-R0_snap.fits;4.41977;26544.4;4.7044;0
20170713093706333_VALMEZ-R0_met.fits;5.66005;26509.3;17.626;1.70667
20170713093750024_VALMEZ-R0_met.fits;4.73464;26521;9.68357;0.170667
20170713093700360_VALMEZ-R0_snap.fits;5.71631;26469.7;4.50072;0
20170713093816306_VALMEZ-R0_met.fits;4.66035;26519.5;11.0061;0.170667
20170713093841906_VALMEZ-R0_met.fits;4.66756;26516.6;21.8103;0.512
20170713093846856_VALMEZ-R0_met.fits;5.28264;26509.3;16.64;0.341333
20170713093800434_VALMEZ-R0_snap.fits;5.17404;26480;4.48447;0
20170713093914845_VALMEZ-R0_met.fits;5.30344;26543;14.2437;2.90133
20170713093922184_VALMEZ-R0_met.fits;5.24365;26516.6;20.799;0.341333
20170713093900509_VALMEZ-R0_snap.fits;5.78371;26477.1;5.02079;0
20170713093957341_VALMEZ-R0_met.fits;5.65861;26515.1;26.025;0.341333
20170713094000584_VALMEZ-R0_snap.fits;5.5586;26510.7;5.37122;0
20170713094102706_VALMEZ-R0_met.fits;4.61915;26506.3;10.7685;1.87733
20170713094100658_VALMEZ-R0_snap.fits;5.14076;26459.5;4.11599;0
20170713094221725_VALMEZ-R0_met.fits;4.74925;26499;9.88477;0.170667
20170713094200733_VALMEZ-R0_snap.fits;5.65468;26522.5;4.34124;0
20170713094300808_VALMEZ-R0_snap.fits;4.58584;26455.1;5.72708;0
20170713094400882_VALMEZ-R0_snap.fits;5.34352;26450.7;4.85516;0
20170713094459421_VALMEZ-R0_met.fits;4.83502;26521;36.8288;0.341333
20170713094509490_VALMEZ-R0_met.fits;4.68528;26513.7;21.7966;0.170667
20170713094518365_VALMEZ-R0_met.fits;4.68312;26518.1;10.7463;0.170667
20170713094500957_VALMEZ-R0_snap.fits;6.08032;26475.6;3.75642;0
20170713094601032_VALMEZ-R0_snap.fits;4.65327;26521;5.78148;0
20170713094656840_VALMEZ-R0_met.fits;5.14192;26522.5;30.9088;1.70667
20170713094722440_VALMEZ-R0_met.fits;5.51955;26509.3;12.3315;0.170667
20170713094748722_VALMEZ-R0_met.fits;4.97936;26509.3;15.2356;0.170667
20170713094701106_VALMEZ-R0_snap.fits;4.46229;26509.3;4.86732;0
20170713094829682_VALMEZ-R0_met.fits;3.87855;26513.7;25.761;0.512
20170713094801181_VALMEZ-R0_snap.fits;4.44112;26537.1;3.91511;0
20170713094915592_VALMEZ-R0_met.fits;5.21088;26521;17.7692;0.170667
20170713094901256_VALMEZ-R0_snap.fits;5.53824;26541.5;4.30058;0
20170713095049458_VALMEZ-R0_met.fits;5.51688;26510.7;11.8168;0.170667
20170713095001330_VALMEZ-R0_snap.fits;5.46497;26535.6;3.94139;0
20170713095108744_VALMEZ-R0_met.fits;4.4079;26519.5;14.6136;0.341333
20170713095128200_VALMEZ-R0_met.fits;4.23366;26513.7;10.2205;0.682667
20170713095137074_VALMEZ-R0_met.fits;6.21618;26503.4;17.9691;0.341333
20170713095101405_VALMEZ-R0_snap.fits;6.35455;26510.7;4.88438;0
20170713095201480_VALMEZ-R0_snap.fits;4.64984;26478.5;4.25059;0
20170713095301554_VALMEZ-R0_snap.fits;4.72648;26513.7;5.12982;0
20170713095437469_VALMEZ-R0_met.fits;5.44677;26525.4;11.1525;0.170667
20170713095444296_VALMEZ-R0_met.fits;4.03857;26513.7;8.52063;0.170667
20170713095401629_VALMEZ-R0_snap.fits;4.70707;26471.2;4.2476;0
20170713095511090_VALMEZ-R0_met.fits;4.7996;26463.9;11.5016;0.170667
20170713095518258_VALMEZ-R0_met.fits;4.97983;26510.7;23.0823;0.341333
20170713095501704_VALMEZ-R0_snap.fits;4.67262;26481.4;3.60557;0
20170713095621405_VALMEZ-R0_met.fits;4.61421;26532.7;18.4435;0.341333
20170713095640690_VALMEZ-R0_met.fits;5.72594;26521;19.1396;0.341333
20170713095601778_VALMEZ-R0_snap.fits;5.52922;26453.6;4.87033;0
20170713095657586_VALMEZ-R0_met.fits;4.13222;26518.1;16.0826;0.341333
20170713095701853_VALMEZ-R0_snap.fits;3.49448;26513.7;4.84868;0
20170713095815410_VALMEZ-R0_met.fits;5.19575;26512.2;11.06;0.341333
20170713095801928_VALMEZ-R0_snap.fits;4.70883;26484.4;4.67873;0
20170713095912754_VALMEZ-R0_met.fits;5.15856;26509.3;19.5998;0.170667
20170713095947229_VALMEZ-R0_met.fits;4.8269;26512.2;35.9294;0.341333
20170713095902002_VALMEZ-R0_snap.fits;5.3346;26532.7;4.90465;0
