# file name; noise; peak f.; mag.; duration
20170713220030408_VALMEZ-R0_met.fits;9.71822;26471.2;19.5653;0.170667
20170713220045597_VALMEZ-R0_met.fits;9.6085;26475.6;39.6481;0.512
20170713220052765_VALMEZ-R0_met.fits;9.52107;26493.2;19.3151;0.170667
20170713220133725_VALMEZ-R0_met.fits;8.58952;26459.5;18.5691;0.170667
20170713220055837_VALMEZ-R0_snap.fits;9.99009;26532.7;7.15755;0
20170713220155912_VALMEZ-R0_snap.fits;10.1411;26497.6;10.2769;0
20170713220252402_VALMEZ-R0_met.fits;8.39799;26469.7;26.8579;0.341333
20170713220335410_VALMEZ-R0_met.fits;9.78409;26487.3;20.1853;0.170667
20170713220255986_VALMEZ-R0_snap.fits;10.4793;26485.8;11.087;0
20170713220416882_VALMEZ-R0_met.fits;10.2618;26456.5;101.163;0.341333
20170713220356061_VALMEZ-R0_snap.fits;9.46638;26509.3;9.52054;0
20170713220523101_VALMEZ-R0_met.fits;10.1;26465.3;78.3312;0.341333
20170713220456136_VALMEZ-R0_snap.fits;12.3406;26528.3;8.66168;0
20170713220556210_VALMEZ-R0_snap.fits;9.08233;26449.2;8.8483;0
20170713220656285_VALMEZ-R0_snap.fits;10.6546;26458;9.44604;0
20170713220849096_VALMEZ-R0_met.fits;9.58458;26485.8;39.9519;0.170667
20170713220756360_VALMEZ-R0_snap.fits;8.94285;26463.9;7.62686;0
20170713220901042_VALMEZ-R0_met.fits;10.3283;26488.8;28.2651;0.170667
20170713220856434_VALMEZ-R0_snap.fits;10.1572;26531.2;10.7841;0
20170713221020061_VALMEZ-R0_met.fits;8.21413;26480;25.0625;0.170667
20170713220956509_VALMEZ-R0_snap.fits;10.1138;26468.3;7.01943;0
20170713221113480_VALMEZ-R0_met.fits;11.0366;26475.6;26.0183;0.512
20170713221056584_VALMEZ-R0_snap.fits;9.54668;26485.8;9.18588;0
20170713221156658_VALMEZ-R0_snap.fits;10.8379;26458;7.25997;0
20170713221256733_VALMEZ-R0_snap.fits;8.49343;26459.5;9.09487;0
20170713221409778_VALMEZ-R0_met.fits;10.7407;26493.2;36.6464;0.341333
20170713221356808_VALMEZ-R0_snap.fits;10.4529;26460.9;9.35361;0
20170713221456882_VALMEZ-R0_snap.fits;9.71899;26496.1;7.3351;0
20170713221607880_VALMEZ-R0_met.fits;9.71507;26460.9;30.6889;0.170667
20170713221622045_VALMEZ-R0_met.fits;8.28869;26468.3;17.881;0.170667
20170713221649522_VALMEZ-R0_met.fits;10.3954;26463.9;36.3125;0.341333
20170713221556957_VALMEZ-R0_snap.fits;9.71256;26494.6;8.673;0
20170713221657885_VALMEZ-R0_met.fits;11.2052;26460.9;63.0356;0.341333
20170713221715293_VALMEZ-R0_met.fits;8.63694;26463.9;23.5773;0.170667
20170713221721608_VALMEZ-R0_met.fits;8.45201;26449.2;18.2575;0.341333
20170713221657032_VALMEZ-R0_snap.fits;11.0576;26459.5;10.2456;0
20170713221753352_VALMEZ-R0_met.fits;11.2954;26484.4;25.7111;0.341333
20170713221819464_VALMEZ-R0_met.fits;9.75689;26458;35.6827;0.170667
20170713221757106_VALMEZ-R0_snap.fits;10.6663;26474.1;7.21772;0
20170713221939677_VALMEZ-R0_met.fits;9.71159;26450.7;26.798;0.341333
20170713221857181_VALMEZ-R0_snap.fits;9.18976;26466.8;7.8913;0
20170713221957256_VALMEZ-R0_snap.fits;8.91655;26468.3;6.64584;0
20170713222057330_VALMEZ-R0_snap.fits;9.34645;26531.2;10.228;0
20170713222228296_VALMEZ-R0_met.fits;10.0008;26466.8;23.7188;0.170667
20170713222233416_VALMEZ-R0_met.fits;7.94051;26481.4;37.6532;0.341333
20170713222247922_VALMEZ-R0_met.fits;9.08984;26484.4;23.751;0.170667
20170713222157405_VALMEZ-R0_snap.fits;9.33965;26482.9;7.86978;0
20170713222341512_VALMEZ-R0_met.fits;9.114;26493.2;23.8176;0.170667
20170713222257480_VALMEZ-R0_snap.fits;8.86264;26516.6;7.13916;0
20170713222411720_VALMEZ-R0_met.fits;8.61983;26452.1;17.7808;0.170667
20170713222357554_VALMEZ-R0_snap.fits;7.21304;26484.4;7.90498;0
20170713222457629_VALMEZ-R0_snap.fits;7.76774;26469.7;8.27858;0
20170713222617672_VALMEZ-R0_met.fits;9.97014;26496.1;21.5842;0.170667
20170713222557704_VALMEZ-R0_snap.fits;9.7057;26510.7;7.14285;0
20170713222657778_VALMEZ-R0_snap.fits;9.61931;26462.4;8.822;0
20170713222816797_VALMEZ-R0_met.fits;10.1799;26449.2;56.582;0.341333
20170713222840520_VALMEZ-R0_met.fits;8.6018;26456.5;21.6019;0.170667
20170713222757853_VALMEZ-R0_snap.fits;9.57603;26491.7;8.36909;0
20170713222857928_VALMEZ-R0_snap.fits;10.8684;26463.9;8.84888;0
20170713222958002_VALMEZ-R0_snap.fits;8.96567;26480;9.74708;0
20170713223104221_VALMEZ-R0_met.fits;10.4569;26465.3;39.8912;1.536
20170713223130333_VALMEZ-R0_met.fits;9.08929;26458;34.4691;0.170667
20170713223058077_VALMEZ-R0_snap.fits;9.21367;26494.6;9.85281;0
20170713223236040_VALMEZ-R0_met.fits;9.04093;26471.2;35.4609;0.170667
20170713223158152_VALMEZ-R0_snap.fits;9.46868;26463.9;7.58633;0
20170713223336114_VALMEZ-R0_met.fits;9.94441;26478.5;39.608;0.170667
20170713223258226_VALMEZ-R0_snap.fits;9.82858;26481.4;9.29544;0
20170713223358301_VALMEZ-R0_snap.fits;10.2973;26544.4;9.64298;0
20170713223458376_VALMEZ-R0_snap.fits;9.99868;26547.4;7.59504;0
20170713223558450_VALMEZ-R0_snap.fits;9.67639;26453.6;8.00759;0
20170713223658525_VALMEZ-R0_snap.fits;9.40735;26494.6;7.19688;0
20170713223803208_VALMEZ-R0_met.fits;8.79987;26478.5;17.9064;0.170667
20170713223758600_VALMEZ-R0_snap.fits;9.09343;26503.4;7.63257;0
20170713223858674_VALMEZ-R0_snap.fits;9.39069;26475.6;12.1148;0
20170713223958749_VALMEZ-R0_snap.fits;7.88439;26538.6;7.90183;0
20170713224105309_VALMEZ-R0_met.fits;9.32992;26455.1;19.7072;0.170667
20170713224058824_VALMEZ-R0_snap.fits;9.67144;26478.5;8.45147;0
20170713224158898_VALMEZ-R0_snap.fits;9.4588;26504.9;9.05879;0
20170713224303069_VALMEZ-R0_met.fits;8.16241;26453.6;28.8183;0.341333
20170713224258973_VALMEZ-R0_snap.fits;10.1633;26547.4;7.94073;0
20170713224353245_VALMEZ-R0_met.fits;8.365;26459.5;17.7233;0.341333
20170713224417992_VALMEZ-R0_met.fits;8.52038;26485.8;24.5;0.170667
20170713224420722_VALMEZ-R0_met.fits;8.84242;26460.9;18.7833;0.170667
20170713224359048_VALMEZ-R0_snap.fits;8.57568;26482.9;7.50151;0
20170713224502365_VALMEZ-R0_met.fits;7.84204;26488.8;20.4949;0.853333
20170713224519432_VALMEZ-R0_met.fits;7.89363;26453.6;23.2251;0.341333
20170713224542984_VALMEZ-R0_met.fits;8.40265;26488.8;19.1251;0.170667
20170713224459122_VALMEZ-R0_snap.fits;9.1451;26518.1;9.30316;0
20170713224559197_VALMEZ-R0_snap.fits;8.81761;26504.9;6.82124;0
20170713224742962_VALMEZ-R0_met.fits;9.06188;26449.2;24.6008;0.341333
20170713224659272_VALMEZ-R0_snap.fits;9.38325;26534.2;6.93915;0
20170713224759346_VALMEZ-R0_snap.fits;8.18841;26503.4;7.58318;0
20170713224929629_VALMEZ-R0_met.fits;7.55845;26450.7;16.4146;0.170667
20170713224859421_VALMEZ-R0_snap.fits;9.30467;26484.4;8.13604;0
20170713225025266_VALMEZ-R0_met.fits;8.74846;26474.1;80.7114;0.341333
20170713224959496_VALMEZ-R0_snap.fits;10.8642;26518.1;6.74571;0
20170713225106738_VALMEZ-R0_met.fits;9.26849;26475.6;42.8313;0.341333
20170713225140872_VALMEZ-R0_met.fits;7.30167;26456.5;16.4646;0.170667
20170713225059570_VALMEZ-R0_snap.fits;11.5545;26490.2;8.43943;0
20170713225215005_VALMEZ-R0_met.fits;8.96388;26472.7;17.9503;0.341333
20170713225159645_VALMEZ-R0_snap.fits;7.68075;26532.7;7.38264;0
20170713225314226_VALMEZ-R0_met.fits;11.5768;26462.4;91.1674;0.341333
20170713225259720_VALMEZ-R0_snap.fits;7.15548;26460.9;8.52521;0
20170713225359794_VALMEZ-R0_snap.fits;8.899;26456.5;5.71706;0
20170713225459869_VALMEZ-R0_snap.fits;11.4425;26537.1;6.64142;0
20170713225559944_VALMEZ-R0_snap.fits;8.66418;26450.7;8.39919;0
20170713225700018_VALMEZ-R0_snap.fits;9.49567;26519.5;8.46988;0
20170713225844978_VALMEZ-R0_met.fits;10.3521;26458;41.7469;0.341333
20170713225800093_VALMEZ-R0_snap.fits;10.608;26516.6;6.95047;0
20170713225900168_VALMEZ-R0_snap.fits;9.49016;26466.8;7.04358;0
