# file name; noise; peak f.; mag.; duration
20170713100014024_VALMEZ-R0_met.fits;4.46844;26513.7;9.44534;1.36533
20170713100029554_VALMEZ-R0_met.fits;4.90973;26516.6;11.361;0.170667
20170713100002077_VALMEZ-R0_snap.fits;5.57064;26481.4;4.25749;0
20170713100116317_VALMEZ-R0_met.fits;4.70905;26519.5;12.0939;0.512
20170713100120925_VALMEZ-R0_met.fits;5.02762;26518.1;12.4553;0.170667
20170713100127752_VALMEZ-R0_met.fits;5.07308;26502;13.7197;0.170667
20170713100102152_VALMEZ-R0_snap.fits;4.67877;26507.8;4.0328;0
20170713100201714_VALMEZ-R0_met.fits;4.45609;26513.7;61.064;1.024
20170713100254109_VALMEZ-R0_met.fits;4.23348;26510.7;10.0992;0.170667
20170713100202226_VALMEZ-R0_snap.fits;4.64401;26450.7;4.15404;0
20170713100322781_VALMEZ-R0_met.fits;4.77784;26482.9;23.037;0.341333
20170713100302301_VALMEZ-R0_snap.fits;4.38847;26518.1;3.94449;0
20170713100410568_VALMEZ-R0_met.fits;4.12401;26513.7;10.5485;0.170667
20170713100402376_VALMEZ-R0_snap.fits;4.8267;26509.3;4.63221;0
20170713100458354_VALMEZ-R0_met.fits;3.84344;26504.9;7.74025;0.170667
20170713100502450_VALMEZ-R0_snap.fits;4.91153;26519.5;3.97433;0
20170713100640413_VALMEZ-R0_met.fits;4.28419;26503.4;10.271;0.170667
20170713100602525_VALMEZ-R0_snap.fits;5.04183;26502;4.75852;0
20170713100702600_VALMEZ-R0_snap.fits;5.33287;26494.6;4.98469;0
20170713100808818_VALMEZ-R0_met.fits;3.69689;26509.3;14.4898;0.170667
20170713100845170_VALMEZ-R0_met.fits;3.76158;26510.7;8.06448;0.170667
20170713100802674_VALMEZ-R0_snap.fits;4.00392;26459.5;3.2751;0
20170713100903773_VALMEZ-R0_met.fits;3.67956;26503.4;9.06529;0.341333
20170713100908381_VALMEZ-R0_met.fits;4.57026;26535.6;17.1606;0.682667
20170713100902749_VALMEZ-R0_snap.fits;4.37678;26534.2;3.15314;0
20170713101016648_VALMEZ-R0_met.fits;5.02037;26525.4;24.3799;0.341333
20170713101054706_VALMEZ-R0_met.fits;3.28606;26510.7;22.0795;0.341333
20170713101002824_VALMEZ-R0_snap.fits;4.43672;26460.9;3.57875;0
20170713101141810_VALMEZ-R0_met.fits;4.68283;26510.7;10.5009;0.170667
20170713101151197_VALMEZ-R0_met.fits;4.34661;26491.7;52.2174;0.341333
20170713101102898_VALMEZ-R0_snap.fits;4.38966;26478.5;4.56777;0
20170713101202973_VALMEZ-R0_snap.fits;4.09667;26525.4;3.83487;0
20170713101343666_VALMEZ-R0_met.fits;3.47395;26522.5;8.09555;0.170667
20170713101347592_VALMEZ-R0_met.fits;3.91649;26503.4;9.65361;0.682667
20170713101303048_VALMEZ-R0_snap.fits;4.38518;26534.2;3.67065;0
20170713101416434_VALMEZ-R0_met.fits;3.53647;26502;10.1619;0.170667
20170713101452957_VALMEZ-R0_met.fits;5.58804;26499;14.1643;1.36533
20170713101403122_VALMEZ-R0_snap.fits;3.78786;26472.7;3.39662;0
20170713101503197_VALMEZ-R0_snap.fits;4.46846;26459.5;3.34532;0
20170713101607880_VALMEZ-R0_met.fits;3.5915;26509.3;10.0781;0.170667
20170713101614706_VALMEZ-R0_met.fits;4.08609;26525.4;18.4245;1.19467
20170713101622898_VALMEZ-R0_met.fits;3.8898;26515.1;47.7667;0.512
20170713101640989_VALMEZ-R0_met.fits;4.96103;26509.3;14.4532;0.170667
20170713101603272_VALMEZ-R0_snap.fits;3.82551;26541.5;3.54123;0
20170713101709832_VALMEZ-R0_met.fits;4.28265;26499;8.76527;0.170667
20170713101751474_VALMEZ-R0_met.fits;3.89533;26513.7;9.35106;0.341333
20170713101703346_VALMEZ-R0_snap.fits;5.22355;26490.2;4.03399;0
20170713101804957_VALMEZ-R0_met.fits;3.84934;26488.8;8.33982;0.170667
20170713101833629_VALMEZ-R0_met.fits;4.35672;26509.3;9.71933;0.170667
20170713101803421_VALMEZ-R0_snap.fits;5.84926;26463.9;5.91501;0
20170713101907762_VALMEZ-R0_met.fits;4.72911;26507.8;11.1485;0.512
20170713101946674_VALMEZ-R0_met.fits;3.75394;26525.4;10.6329;0.170667
20170713101951282_VALMEZ-R0_met.fits;3.73767;26512.2;8.91193;0.170667
20170713101903496_VALMEZ-R0_snap.fits;3.82093;26521;3.6271;0
20170713102027122_VALMEZ-R0_met.fits;4.10721;26512.2;11.1385;0.170667
20170713102033608_VALMEZ-R0_met.fits;4.15015;26515.1;8.87585;0.170667
20170713102003570_VALMEZ-R0_snap.fits;4.45723;26523.9;3.20738;0
20170713102154845_VALMEZ-R0_met.fits;4.30297;26503.4;27.054;0.341333
20170713102103645_VALMEZ-R0_snap.fits;4.8527;26523.9;3.30615;0
20170713102226930_VALMEZ-R0_met.fits;3.87036;26509.3;7.76006;0.170667
20170713102234269_VALMEZ-R0_met.fits;3.92519;26506.3;13.3;0.170667
20170713102203720_VALMEZ-R0_snap.fits;4.10297;26512.2;5.01142;0
20170713102309597_VALMEZ-R0_met.fits;4.18695;26512.2;10.9002;0.170667
20170713102303794_VALMEZ-R0_snap.fits;4.87967;26480;2.5999;0
20170713102449266_VALMEZ-R0_met.fits;3.62709;26507.8;26.507;0.341333
20170713102403869_VALMEZ-R0_snap.fits;4.20158;26515.1;3.7644;0
20170713102503944_VALMEZ-R0_snap.fits;3.74369;26513.7;4.7092;0
20170713102602994_VALMEZ-R0_met.fits;5.18912;26504.9;37.4468;0.341333
20170713102628594_VALMEZ-R0_met.fits;4.22688;26510.7;10.4909;3.41333
20170713102649928_VALMEZ-R0_met.fits;4.3113;26526.9;8.85437;0.170667
20170713102653682_VALMEZ-R0_met.fits;3.77002;26515.1;7.58511;0.170667
20170713102656925_VALMEZ-R0_met.fits;5.0055;26504.9;10.5726;0.170667
20170713102604018_VALMEZ-R0_snap.fits;4.42265;26465.3;4.1926;0
20170713102717746_VALMEZ-R0_met.fits;4.90697;26518.1;12.0677;0.170667
20170713102732253_VALMEZ-R0_met.fits;4.96314;26500.5;19.5493;0.512
20170713102704093_VALMEZ-R0_snap.fits;3.79636;26477.1;5.06891;0
20170713102815602_VALMEZ-R0_met.fits;4.05644;26504.9;64.2199;0.512
20170713102821917_VALMEZ-R0_met.fits;3.69313;26512.2;7.71025;0.170667
20170713102804168_VALMEZ-R0_snap.fits;5.05655;26538.6;4.9476;0
20170713102918066_VALMEZ-R0_met.fits;3.83635;26512.2;12.8729;0.170667
20170713102946056_VALMEZ-R0_met.fits;3.93479;26518.1;7.91862;0.512
20170713102904242_VALMEZ-R0_snap.fits;3.22087;26458;2.29245;0
20170713103002781_VALMEZ-R0_met.fits;3.36811;26504.9;12.3453;2.21867
20170713103020018_VALMEZ-R0_met.fits;3.69234;26515.1;63.4163;0.512
20170713103046642_VALMEZ-R0_met.fits;3.20798;26512.2;12.8585;0.341333
20170713103004317_VALMEZ-R0_snap.fits;3.07729;26526.9;2.94037;0
20170713103059272_VALMEZ-R0_met.fits;3.5113;26455.1;7.20267;0.170667
20170713103121458_VALMEZ-R0_met.fits;4.81477;26513.7;11.9298;1.87733
20170713103104392_VALMEZ-R0_snap.fits;3.43488;26525.4;2.74261;0
20170713103204296_VALMEZ-R0_met.fits;3.67351;26513.7;11.6587;1.70667
20170713103223581_VALMEZ-R0_met.fits;3.33266;26504.9;8.13305;0.170667
20170713103234504_VALMEZ-R0_met.fits;3.67666;26528.3;10.683;1.36533
20170713103204466_VALMEZ-R0_snap.fits;3.75483;26537.1;3.27035;0
20170713103258056_VALMEZ-R0_met.fits;3.56832;26475.6;11.5026;0.341333
20170713103354888_VALMEZ-R0_met.fits;3.35105;26522.5;7.08091;0.512
20170713103304541_VALMEZ-R0_snap.fits;3.6587;26497.6;2.79218;0
20170713103358984_VALMEZ-R0_met.fits;5.10473;26521;20.8032;2.048
20170713103407346_VALMEZ-R0_met.fits;3.61696;26512.2;15.515;0.170667
20170713103421341_VALMEZ-R0_met.fits;3.70645;26510.7;9.48829;0.341333
20170713103429362_VALMEZ-R0_met.fits;2.86601;26507.8;7.73296;0.170667
20170713103431752_VALMEZ-R0_met.fits;3.36068;26509.3;7.46939;0.170667
20170713103434482_VALMEZ-R0_met.fits;2.6842;26521;5.97122;0.170667
20170713103440114_VALMEZ-R0_met.fits;3.25623;26512.2;16.8723;0.341333
20170713103444040_VALMEZ-R0_met.fits;3.11409;26515.1;13.9067;1.536
20170713103450696_VALMEZ-R0_met.fits;3.16923;26512.2;34.2689;0.341333
20170713103404616_VALMEZ-R0_snap.fits;3.62164;26526.9;2.80501;0
20170713103501789_VALMEZ-R0_met.fits;3.79272;26515.1;8.94994;2.21867
20170713103508957_VALMEZ-R0_met.fits;3.62003;26515.1;8.02355;0.170667
20170713103521586_VALMEZ-R0_met.fits;3.05911;26522.5;7.88857;0.170667
20170713103543090_VALMEZ-R0_met.fits;3.2076;26507.8;17.1268;0.170667
20170713103504690_VALMEZ-R0_snap.fits;3.77988;26480;3.07669;0
20170713103615688_VALMEZ-R0_met.fits;3.12984;26523.9;13.3691;0.341333
20170713103604765_VALMEZ-R0_snap.fits;3.26414;26455.1;2.90146;0
20170713103732488_VALMEZ-R0_met.fits;3.9366;26528.3;8.11489;0.170667
20170713103739997_VALMEZ-R0_met.fits;3.50986;26518.1;9.01323;0.170667
20170713103746312_VALMEZ-R0_met.fits;5.40404;26510.7;14.4628;0.341333
20170713103749896_VALMEZ-R0_met.fits;3.43511;26516.6;8.83848;0.170667
20170713103753992_VALMEZ-R0_met.fits;3.7787;26491.7;10.4437;0.341333
20170713103704840_VALMEZ-R0_snap.fits;4.81127;26482.9;4.71982;0
20170713103804914_VALMEZ-R0_snap.fits;3.7893;26545.9;4.02352;0
20170713103956872_VALMEZ-R0_met.fits;3.94766;26510.7;13.8697;0.341333
20170713103904989_VALMEZ-R0_snap.fits;3.68041;26496.1;3.35383;0
20170713104005064_VALMEZ-R0_snap.fits;3.55503;26460.9;3.61743;0
20170713104126642_VALMEZ-R0_met.fits;3.23705;26510.7;6.75851;0.170667
20170713104143709_VALMEZ-R0_met.fits;3.72452;26512.2;8.84805;0.170667
20170713104151389_VALMEZ-R0_met.fits;3.77086;26513.7;11.5124;0.341333
20170713104105138_VALMEZ-R0_snap.fits;3.91651;26465.3;4.2656;0
20170713104206237_VALMEZ-R0_met.fits;4.30908;26515.1;9.9301;0.170667
20170713104205213_VALMEZ-R0_snap.fits;3.76768;26487.3;3.52337;0
20170713104309554_VALMEZ-R0_met.fits;3.21682;26513.7;6.56411;0.170667
20170713104305288_VALMEZ-R0_snap.fits;3.83116;26458;3.09876;0
20170713104436082_VALMEZ-R0_met.fits;6.36085;26506.3;34.8383;0.512
20170713104405362_VALMEZ-R0_snap.fits;6.04151;26452.1;4.40063;0
20170713104507997_VALMEZ-R0_met.fits;5.19371;26509.3;13.2665;0.170667
20170713104512605_VALMEZ-R0_met.fits;7.40231;26521;23.4974;0.341333
20170713104517042_VALMEZ-R0_met.fits;4.80877;26506.3;15.1005;0.170667
20170713104537693_VALMEZ-R0_met.fits;5.60317;26506.3;21.5743;0.170667
20170713104555954_VALMEZ-R0_met.fits;4.42271;26518.1;28.1607;0.341333
20170713104505437_VALMEZ-R0_snap.fits;4.58677;26529.8;4.11686;0
20170713104605512_VALMEZ-R0_snap.fits;5.0649;26466.8;5.08725;0
20170713104713096_VALMEZ-R0_met.fits;6.1984;26519.5;51.3695;0.341333
20170713104732040_VALMEZ-R0_met.fits;6.41005;26512.2;15.1674;0.341333
20170713104705586_VALMEZ-R0_snap.fits;6.90128;26472.7;5.48224;0
20170713104802589_VALMEZ-R0_met.fits;6.3532;26515.1;28.5319;0.341333
20170713104858056_VALMEZ-R0_met.fits;4.93897;26526.9;30.5055;0.170667
20170713104805661_VALMEZ-R0_snap.fits;4.68656;26490.2;4.03495;0
20170713104905736_VALMEZ-R0_snap.fits;5.51247;26497.6;3.59405;0
20170713105038749_VALMEZ-R0_met.fits;5.0293;26482.9;10.12;0.682667
20170713105005810_VALMEZ-R0_snap.fits;7.14301;26472.7;6.02762;0
20170713105108616_VALMEZ-R0_met.fits;4.79852;26509.3;9.6647;0.341333
20170713105117661_VALMEZ-R0_met.fits;4.68127;26509.3;9.7743;0.170667
20170713105105885_VALMEZ-R0_snap.fits;6.05806;26459.5;4.45133;0
20170713105233778_VALMEZ-R0_met.fits;6.31019;26452.1;16.214;0.341333
20170713105249992_VALMEZ-R0_met.fits;6.83087;26510.7;94.8831;6.99733
20170713105205960_VALMEZ-R0_snap.fits;8.06109;26510.7;7.0077;0
20170713105307229_VALMEZ-R0_met.fits;5.7119;26516.6;12.3855;0.170667
20170713105310642_VALMEZ-R0_met.fits;4.69077;26481.4;29.3331;0.170667
20170713105306034_VALMEZ-R0_snap.fits;4.68419;26509.3;7.87025;0
20170713105406109_VALMEZ-R0_snap.fits;4.88927;26518.1;3.45926;0
20170713105506184_VALMEZ-R0_snap.fits;5.44602;26497.6;5.2264;0
20170713105620253_VALMEZ-R0_met.fits;6.41405;26506.3;13.0684;0.341333
20170713105631688_VALMEZ-R0_met.fits;5.57563;26509.3;18.8936;0.341333
20170713105637661_VALMEZ-R0_met.fits;7.48652;26500.5;15.6739;0.170667
20170713105649437_VALMEZ-R0_met.fits;5.82514;26513.7;13.6866;0.170667
20170713105606258_VALMEZ-R0_snap.fits;4.74422;26509.3;5.7649;0
20170713105706333_VALMEZ-R0_snap.fits;5.83755;26494.6;6.43543;0
20170713105853000_VALMEZ-R0_met.fits;6.6944;26503.4;18.6625;0.170667
20170713105806408_VALMEZ-R0_snap.fits;5.59429;26490.2;4.33871;0
20170713105933960_VALMEZ-R0_met.fits;5.59138;26497.6;13.0872;0.170667
20170713105906482_VALMEZ-R0_snap.fits;5.30266;26453.6;5.31525;0
