# file name; noise; peak f.; mag.; duration
20170713170038728_VALMEZ-R0_met.fits;4.54237;26504.9;10.4887;2.56
20170713170033437_VALMEZ-R0_snap.fits;5.77957;26503.4;3.94901;0
20170713170130610_VALMEZ-R0_met.fits;4.12287;26504.9;9.58584;0.341333
20170713170138632_VALMEZ-R0_met.fits;4.20934;26509.3;12.1807;0.170667
20170713170133512_VALMEZ-R0_snap.fits;4.19772;26523.9;4.01539;0
20170713170233586_VALMEZ-R0_snap.fits;4.5937;26458;3.23738;0
20170713170352093_VALMEZ-R0_met.fits;4.70257;26506.3;13.5876;0.170667
20170713170333661_VALMEZ-R0_snap.fits;4.28324;26466.8;3.77855;0
20170713170433736_VALMEZ-R0_snap.fits;4.69852;26471.2;3.65784;0
20170713170559069_VALMEZ-R0_met.fits;4.34817;26528.3;8.99979;0.170667
20170713170533810_VALMEZ-R0_snap.fits;5.08645;26491.7;4.24142;0
20170713170632861_VALMEZ-R0_met.fits;3.60834;26522.5;25.9322;0.341333
20170713170636104_VALMEZ-R0_met.fits;4.11406;26499;13.673;0.341333
20170713170715016_VALMEZ-R0_met.fits;4.24788;26507.8;23.3319;0.512
20170713170633885_VALMEZ-R0_snap.fits;4.54309;26455.1;3.92351;0
20170713170759218_VALMEZ-R0_met.fits;4.46515;26500.5;57.9281;0.682667
20170713170806386_VALMEZ-R0_met.fits;4.25566;26509.3;29.281;0.341333
20170713170811848_VALMEZ-R0_met.fits;6.97769;26512.2;26.9354;0.341333
20170713170733960_VALMEZ-R0_snap.fits;4.52753;26537.1;3.10883;0
20170713170834034_VALMEZ-R0_snap.fits;3.936;26509.3;4.71116;0
20170713170942301_VALMEZ-R0_met.fits;5.59904;26504.9;11.2864;0.170667
20170713171009608_VALMEZ-R0_met.fits;4.08712;26510.7;8.71749;0.512
20170713170934109_VALMEZ-R0_snap.fits;4.89103;26525.4;4.96166;0
20170713171112413_VALMEZ-R0_met.fits;4.66646;26509.3;15.2155;0.682667
20170713171124530_VALMEZ-R0_met.fits;4.03064;26509.3;9.17183;0.170667
20170713171034184_VALMEZ-R0_snap.fits;5.26779;26458;5.24888;0
20170713171212146_VALMEZ-R0_met.fits;4.59061;26507.8;10.3057;0.170667
20170713171134258_VALMEZ-R0_snap.fits;4.77833;26477.1;2.4723;0
20170713171235016_VALMEZ-R0_met.fits;5.38201;26516.6;45.4475;0.512
20170713171319048_VALMEZ-R0_met.fits;4.82716;26510.7;10.9805;0.170667
20170713171234333_VALMEZ-R0_snap.fits;4.9483;26459.5;3.72756;0
20170713171334408_VALMEZ-R0_snap.fits;4.55847;26503.4;4.81824;0
20170713171434482_VALMEZ-R0_snap.fits;4.84671;26500.5;6.21207;0
20170713171529608_VALMEZ-R0_met.fits;4.59738;26502;11.7819;0.170667
20170713171532680_VALMEZ-R0_met.fits;4.9604;26516.6;13.311;0.341333
20170713171544968_VALMEZ-R0_met.fits;4.8884;26522.5;24.3523;0.170667
20170713171605960_VALMEZ-R0_met.fits;5.73059;26513.7;11.9126;0.341333
20170713171534557_VALMEZ-R0_snap.fits;4.42027;26456.5;3.86584;0
20170713171718493_VALMEZ-R0_met.fits;3.80957;26513.7;12.3135;0.170667
20170713171634632_VALMEZ-R0_snap.fits;4.36148;26460.9;3.54494;0
20170713171734706_VALMEZ-R0_snap.fits;4.95706;26516.6;4.72618;0
20170713171859357_VALMEZ-R0_met.fits;4.89036;26523.9;11.333;1.19467
20170713171834781_VALMEZ-R0_snap.fits;4.39002;26509.3;3.95209;0
20170713172007965_VALMEZ-R0_met.fits;4.43868;26535.6;14.3041;0.682667
20170713171934856_VALMEZ-R0_snap.fits;4.48432;26523.9;4.14927;0
20170713172032029_VALMEZ-R0_met.fits;4.48744;26529.8;12.045;0.170667
20170713172102066_VALMEZ-R0_met.fits;5.78852;26521;13.4205;0.512
20170713172034930_VALMEZ-R0_snap.fits;5.00246;26452.1;4.5789;0
20170713172148488_VALMEZ-R0_met.fits;5.24301;26521;11.2766;0.170667
20170713172135005_VALMEZ-R0_snap.fits;6.13283;26525.4;4.73207;0
20170713172301362_VALMEZ-R0_met.fits;4.81253;26526.9;14.5786;0.170667
20170713172235080_VALMEZ-R0_snap.fits;4.86264;26525.4;4.66762;0
20170713172335154_VALMEZ-R0_snap.fits;5.83426;26499;4.09529;0
20170713172453320_VALMEZ-R0_met.fits;4.99886;26528.3;22.7568;0.853333
20170713172435229_VALMEZ-R0_snap.fits;3.99366;26478.5;3.9566;0
20170713172535133_VALMEZ-R0_met.fits;3.52346;26528.3;11.6099;0.170667
20170713172535304_VALMEZ-R0_snap.fits;5.1185;26466.8;4.81098;0
20170713172635378_VALMEZ-R0_snap.fits;6.21252;26478.5;4.67987;0
20170713172735453_VALMEZ-R0_snap.fits;5.94996;26544.4;4.87176;0
20170713172854642_VALMEZ-R0_met.fits;6.60831;26526.9;55.3752;0.341333
20170713172901469_VALMEZ-R0_met.fits;5.06785;26537.1;13.4412;0.170667
20170713172835528_VALMEZ-R0_snap.fits;6.1304;26516.6;6.06258;0
20170713172943794_VALMEZ-R0_met.fits;5.74543;26525.4;13.2165;0.170667
20170713172935602_VALMEZ-R0_snap.fits;6.67639;26482.9;4.21655;0
20170713173124658_VALMEZ-R0_met.fits;5.62838;26543;91.0035;0.341333
20170713173035677_VALMEZ-R0_snap.fits;5.99972;26523.9;4.16641;0
20170713173135752_VALMEZ-R0_snap.fits;6.11716;26484.4;5.74542;0
20170713173251528_VALMEZ-R0_met.fits;5.32653;26544.4;14.6945;0.341333
20170713173235826_VALMEZ-R0_snap.fits;6.35693;26485.8;5.57513;0
20170713173335901_VALMEZ-R0_snap.fits;5.25657;26513.7;4.98611;0
20170713173447752_VALMEZ-R0_met.fits;4.34856;26519.5;11.2732;0.170667
20170713173435976_VALMEZ-R0_snap.fits;5.61905;26541.5;6.10594;0
20170713173614109_VALMEZ-R0_met.fits;5.55781;26532.7;11.4595;0.170667
20170713173625032_VALMEZ-R0_met.fits;5.16829;26522.5;10.9728;0.170667
20170713173536050_VALMEZ-R0_snap.fits;6.19185;26502;3.69316;0
20170713173636125_VALMEZ-R0_snap.fits;5.32186;26544.4;5.03486;0
20170713173752072_VALMEZ-R0_met.fits;4.38457;26519.5;10.1242;0.682667
20170713173736200_VALMEZ-R0_snap.fits;4.96592;26485.8;3.91729;0
20170713173855901_VALMEZ-R0_met.fits;6.92852;26531.2;25.6337;0.341333
20170713173836274_VALMEZ-R0_snap.fits;4.89755;26545.9;4.43673;0
20170713174002120_VALMEZ-R0_met.fits;4.94575;26518.1;13.6769;0.170667
20170713174025501_VALMEZ-R0_met.fits;4.79087;26523.9;10.925;0.170667
20170713173936349_VALMEZ-R0_snap.fits;5.72834;26478.5;4.73914;0
20170713174117042_VALMEZ-R0_met.fits;5.7527;26529.8;12.7024;0.170667
20170713174036424_VALMEZ-R0_snap.fits;5.98985;26472.7;4.18751;0
20170713174136498_VALMEZ-R0_snap.fits;5.81927;26499;6.28093;0
20170713174234184_VALMEZ-R0_met.fits;5.52771;26523.9;15.4844;0.170667
20170713174236573_VALMEZ-R0_snap.fits;6.37119;26538.6;4.60445;0
20170713174336648_VALMEZ-R0_snap.fits;6.22691;26453.6;5.12984;0
20170713174527410_VALMEZ-R0_met.fits;5.94797;26534.2;19.4919;1.70667
20170713174436722_VALMEZ-R0_snap.fits;6.45527;26510.7;4.97544;0
20170713174556936_VALMEZ-R0_met.fits;5.36446;26526.9;14.8215;0.170667
20170713174536797_VALMEZ-R0_snap.fits;5.19726;26504.9;5.23706;0
20170713174643016_VALMEZ-R0_met.fits;5.77796;26525.4;18.3523;0.512
20170713174649842_VALMEZ-R0_met.fits;5.15847;26529.8;12.8133;0.341333
20170713174636872_VALMEZ-R0_snap.fits;6.45254;26522.5;4.5223;0
20170713174736946_VALMEZ-R0_snap.fits;7.82865;26490.2;4.92848;0
20170713174837021_VALMEZ-R0_snap.fits;4.46803;26528.3;3.55485;0
20170713174937096_VALMEZ-R0_snap.fits;4.40697;26526.9;4.13318;0
20170713175037170_VALMEZ-R0_snap.fits;4.52008;26504.9;4.34436;0
20170713175137245_VALMEZ-R0_snap.fits;4.66918;26468.3;3.94423;0
20170713175237320_VALMEZ-R0_snap.fits;4.54965;26468.3;3.10268;0
20170713175337394_VALMEZ-R0_snap.fits;4.95494;26468.3;4.35865;0
20170713175437469_VALMEZ-R0_snap.fits;4.82617;26502;3.67853;0
20170713175537544_VALMEZ-R0_snap.fits;5.93634;26450.7;5.89811;0
20170713175637618_VALMEZ-R0_snap.fits;6.04697;26460.9;4.81626;0
20170713175737693_VALMEZ-R0_snap.fits;5.06199;26474.1;4.85063;0
20170713175837768_VALMEZ-R0_snap.fits;4.07754;26466.8;4.97695;0
20170713175937842_VALMEZ-R0_snap.fits;4.42164;26455.1;3.64275;0
