# file name; noise; peak f.; mag.; duration
20170713010040605_VALMEZ-R0_met.fits;5.19749;26504.9;20.5549;0.170667
20170713010021832_VALMEZ-R0_snap.fits;6.42296;26502;23.4124;0
20170713010117128_VALMEZ-R0_met.fits;6.42296;26502;23.4124;0.341333
20170713010121906_VALMEZ-R0_snap.fits;6.83272;26493.2;8.24501;0
20170713010258162_VALMEZ-R0_met.fits;5.76001;26510.7;17.5957;1.536
20170713010221981_VALMEZ-R0_snap.fits;6.17839;26462.4;5.53736;0
20170713010322056_VALMEZ-R0_snap.fits;5.35176;26458;5.01668;0
20170713010421277_VALMEZ-R0_met.fits;5.39541;26497.6;15.0996;0.170667
20170713010450120_VALMEZ-R0_met.fits;5.08193;26497.6;15.1233;0.170667
20170713010452850_VALMEZ-R0_met.fits;5.22063;26512.2;16.1759;0.170667
20170713010422130_VALMEZ-R0_snap.fits;5.86359;26462.4;6.29082;0
20170713010545074_VALMEZ-R0_met.fits;5.65788;26506.3;40.0674;0.341333
20170713010614258_VALMEZ-R0_met.fits;5.04683;26493.2;22.4869;0.341333
20170713010522205_VALMEZ-R0_snap.fits;7.11054;26541.5;4.82498;0
20170713010643101_VALMEZ-R0_met.fits;5.31345;26532.7;16.034;0.170667
20170713010622280_VALMEZ-R0_snap.fits;5.89814;26522.5;4.70944;0
20170713010719965_VALMEZ-R0_met.fits;5.62484;26503.4;14.736;0.853333
20170713010759048_VALMEZ-R0_met.fits;6.27742;26503.4;12.8738;0.170667
20170713010722354_VALMEZ-R0_snap.fits;6.36447;26460.9;5.23042;0
20170713010826013_VALMEZ-R0_met.fits;5.80809;26499;116.774;0.512
20170713010822429_VALMEZ-R0_snap.fits;6.01536;26500.5;4.22398;0
20170713010924210_VALMEZ-R0_met.fits;5.49562;26516.6;18.4136;7.68
20170713010922504_VALMEZ-R0_snap.fits;5.91302;26523.9;5.29976;0
20170713011022578_VALMEZ-R0_snap.fits;5.50983;26462.4;5.63497;0
20170713011122653_VALMEZ-R0_snap.fits;6.14705;26452.1;4.69186;0
20170713011246621_VALMEZ-R0_met.fits;5.67438;26518.1;21.0676;0.341333
20170713011302834_VALMEZ-R0_met.fits;5.35318;26522.5;13.8757;0.170667
20170713011310344_VALMEZ-R0_met.fits;5.8273;26504.9;12.1405;2.38933
20170713011222728_VALMEZ-R0_snap.fits;6.05781;26515.1;8.82394;0
20170713011340552_VALMEZ-R0_met.fits;7.01798;26499;17.7931;0.341333
20170713011322802_VALMEZ-R0_snap.fits;5.82191;26523.9;4.73317;0
20170713011440456_VALMEZ-R0_met.fits;5.5608;26475.6;18.6351;0.341333
20170713011459570_VALMEZ-R0_met.fits;4.79885;26523.9;14.3025;0.341333
20170713011507250_VALMEZ-R0_met.fits;5.94396;26488.8;12.9212;0.170667
20170713011422877_VALMEZ-R0_snap.fits;4.8896;26452.1;4.94315;0
20170713011546845_VALMEZ-R0_met.fits;6.33215;26500.5;12.7365;0.170667
20170713011522952_VALMEZ-R0_snap.fits;5.75358;26497.6;6.20773;0
20170713011638728_VALMEZ-R0_met.fits;6.52034;26493.2;37.1175;0.341333
20170713011623026_VALMEZ-R0_snap.fits;5.92045;26521;5.10687;0
20170713011810034_VALMEZ-R0_met.fits;6.52226;26531.2;57.0265;0.682667
20170713011813789_VALMEZ-R0_met.fits;5.17259;26487.3;13.1126;0.170667
20170713011723101_VALMEZ-R0_snap.fits;7.16044;26522.5;5.58554;0
20170713011916253_VALMEZ-R0_met.fits;5.34003;26516.6;10.9678;0.341333
20170713011823176_VALMEZ-R0_snap.fits;5.04788;26468.3;5.24093;0
20170713011941341_VALMEZ-R0_met.fits;7.471;26499;77.034;0.341333
20170713012014962_VALMEZ-R0_met.fits;4.52887;26522.5;11.712;0.170667
20170713011923250_VALMEZ-R0_snap.fits;5.46102;26490.2;5.40775;0
20170713012020253_VALMEZ-R0_met.fits;5.38105;26525.4;10.8619;0.170667
20170713012025885_VALMEZ-R0_met.fits;5.74289;26535.6;22.6601;0.170667
20170713012034248_VALMEZ-R0_met.fits;4.7145;26488.8;14.3273;0.170667
20170713012023325_VALMEZ-R0_snap.fits;6.12433;26522.5;5.4461;0
20170713012128690_VALMEZ-R0_met.fits;5.23668;26504.9;17.0938;0.170667
20170713012151730_VALMEZ-R0_met.fits;5.62093;26531.2;14.468;0.170667
20170713012154973_VALMEZ-R0_met.fits;4.99233;26499;14.4937;0.170667
20170713012123400_VALMEZ-R0_snap.fits;5.44143;26493.2;5.68982;0
20170713012223474_VALMEZ-R0_snap.fits;6.20082;26462.4;4.31028;0
20170713012323208_VALMEZ-R0_met.fits;5.17572;26487.3;16.2721;0.170667
20170713012403144_VALMEZ-R0_met.fits;5.10839;26502;12.6348;0.341333
20170713012409629_VALMEZ-R0_met.fits;6.61415;26507.8;52.1847;0.341333
20170713012323549_VALMEZ-R0_snap.fits;5.83531;26481.4;4.79532;0
20170713012430621_VALMEZ-R0_met.fits;5.94146;26515.1;14.5865;0.341333
20170713012501512_VALMEZ-R0_met.fits;5.37202;26491.7;21.6745;0.170667
20170713012506802_VALMEZ-R0_met.fits;5.23418;26493.2;45.7784;0.341333
20170713012423624_VALMEZ-R0_snap.fits;6.85956;26463.9;5.40045;0
20170713012556125_VALMEZ-R0_met.fits;5.4562;26507.8;18.6499;0.341333
20170713012523698_VALMEZ-R0_snap.fits;5.62992;26474.1;5.85446;0
20170713012650226_VALMEZ-R0_met.fits;4.8216;26510.7;10.5111;0.512
20170713012710877_VALMEZ-R0_met.fits;5.77305;26506.3;15.0332;0.170667
20170713012716850_VALMEZ-R0_met.fits;5.5915;26500.5;11.3515;0.341333
20170713012623773_VALMEZ-R0_snap.fits;5.06267;26522.5;4.67625;0
20170713012738354_VALMEZ-R0_met.fits;6.19889;26515.1;19.0667;0.170667
20170713012803442_VALMEZ-R0_met.fits;4.71557;26509.3;17.8393;0.341333
20170713012723848_VALMEZ-R0_snap.fits;6.24809;26522.5;5.57938;0
20170713012904029_VALMEZ-R0_met.fits;5.32032;26503.4;24.5455;0.341333
20170713012823922_VALMEZ-R0_snap.fits;5.69164;26531.2;5.51808;0
20170713012924850_VALMEZ-R0_met.fits;5.55074;26500.5;14.8398;7.168
20170713012946696_VALMEZ-R0_met.fits;6.71701;26496.1;25.4006;0.341333
20170713012923997_VALMEZ-R0_snap.fits;5.98303;26478.5;5.88783;0
20170713013024072_VALMEZ-R0_snap.fits;6.37815;26513.7;5.14649;0
20170713013125000_VALMEZ-R0_met.fits;5.03469;26545.9;50.9861;0.341333
20170713013129949_VALMEZ-R0_met.fits;5.28326;26521;17.6929;0.170667
20170713013200328_VALMEZ-R0_met.fits;5.90424;26482.9;31.098;0.341333
20170713013124146_VALMEZ-R0_snap.fits;5.54026;26523.9;5.23163;0
20170713013300061_VALMEZ-R0_met.fits;5.84538;26507.8;15.838;0.170667
20170713013224221_VALMEZ-R0_snap.fits;6.30378;26525.4;4.67268;0
20170713013413618_VALMEZ-R0_met.fits;5.15588;26477.1;11.4617;1.19467
20170713013324296_VALMEZ-R0_snap.fits;5.82013;26456.5;5.30573;0
20170713013442290_VALMEZ-R0_met.fits;5.17525;26509.3;10.4536;0.170667
20170713013424370_VALMEZ-R0_snap.fits;5.29645;26525.4;5.47643;0
20170713013524786_VALMEZ-R0_met.fits;5.34389;26518.1;11.3205;0.170667
20170713013531613_VALMEZ-R0_met.fits;6.16835;26497.6;15.7801;0.170667
20170713013559773_VALMEZ-R0_met.fits;5.93077;26494.6;21.6163;0.512
20170713013617522_VALMEZ-R0_met.fits;4.92695;26502;17.0306;0.341333
20170713013524445_VALMEZ-R0_snap.fits;4.56291;26465.3;5.19372;0
20170713013624178_VALMEZ-R0_met.fits;6.34092;26478.5;12.8146;0.170667
20170713013714696_VALMEZ-R0_met.fits;4.71727;26516.6;9.92401;0.170667
20170713013624520_VALMEZ-R0_snap.fits;5.9784;26513.7;5.11193;0
20170713013724594_VALMEZ-R0_snap.fits;6.25031;26463.9;4.64848;0
20170713013833714_VALMEZ-R0_met.fits;5.82223;26513.7;11.8656;0.170667
20170713013824669_VALMEZ-R0_snap.fits;5.75616;26474.1;5.31776;0
20170713014016114_VALMEZ-R0_met.fits;6.54405;26482.9;13.7907;0.341333
20170713013924744_VALMEZ-R0_snap.fits;5.01458;26478.5;5.31057;0
20170713014025672_VALMEZ-R0_met.fits;5.42566;26521;11.9407;0.170667
20170713014038813_VALMEZ-R0_met.fits;5.01412;26525.4;12.2371;2.38933
20170713014045128_VALMEZ-R0_met.fits;6.06495;26496.1;14.6231;1.024
20170713014024818_VALMEZ-R0_snap.fits;5.18447;26478.5;4.41713;0
20170713014124893_VALMEZ-R0_snap.fits;4.7639;26450.7;5.45443;0
20170713014306952_VALMEZ-R0_met.fits;5.28211;26522.5;21.4091;0.341333
20170713014317874_VALMEZ-R0_met.fits;5.0965;26519.5;10.763;0.170667
20170713014224968_VALMEZ-R0_snap.fits;5.44793;26463.9;5.28306;0
20170713014342792_VALMEZ-R0_met.fits;5.10665;26535.6;52.927;0.341333
20170713014407197_VALMEZ-R0_met.fits;6.61342;26487.3;26.0643;0.512
20170713014325042_VALMEZ-R0_snap.fits;5.09625;26518.1;5.2836;0
20170713014429725_VALMEZ-R0_met.fits;6.93356;26509.3;39.5533;0.341333
20170713014433992_VALMEZ-R0_met.fits;5.17011;26490.2;19.1895;0.341333
20170713014425117_VALMEZ-R0_snap.fits;5.43277;26547.4;7.12687;0
20170713014520242_VALMEZ-R0_met.fits;5.77385;26544.4;14.3746;0.170667
20170713014525192_VALMEZ-R0_snap.fits;5.95664;26525.4;4.34373;0
20170713014625949_VALMEZ-R0_met.fits;6.06746;26500.5;12.6802;18.7733
20170713014625266_VALMEZ-R0_snap.fits;5.28435;26525.4;3.6402;0
20170713014725341_VALMEZ-R0_snap.fits;4.95405;26487.3;5.50033;0
20170713014822002_VALMEZ-R0_met.fits;5.30242;26490.2;13.6117;1.024
20170713014856818_VALMEZ-R0_met.fits;4.6194;26512.2;12.6509;0.170667
20170713014825416_VALMEZ-R0_snap.fits;5.86092;26484.4;5.04776;0
20170713015013618_VALMEZ-R0_met.fits;5.6018;26519.5;17.4068;0.170667
20170713014925490_VALMEZ-R0_snap.fits;6.08311;26496.1;7.54037;0
20170713015019933_VALMEZ-R0_met.fits;5.91484;26510.7;19.3058;0.170667
20170713015025565_VALMEZ-R0_snap.fits;5.10356;26474.1;6.89407;0
20170713015143730_VALMEZ-R0_met.fits;6.85304;26547.4;34.4953;1.024
20170713015125640_VALMEZ-R0_snap.fits;6.22789;26526.9;5.7678;0
20170713015227250_VALMEZ-R0_met.fits;5.09415;26535.6;51.6698;0.341333
20170713015308040_VALMEZ-R0_met.fits;5.47979;26535.6;10.9807;0.170667
20170713015225714_VALMEZ-R0_snap.fits;4.86924;26525.4;4.6632;0
20170713015334664_VALMEZ-R0_met.fits;4.85442;26534.2;17.553;0.341333
20170713015325789_VALMEZ-R0_snap.fits;5.7597;26458;4.80037;0
20170713015424157_VALMEZ-R0_met.fits;5.42023;26491.7;14.8281;0.170667
20170713015458461_VALMEZ-R0_met.fits;4.86857;26497.6;12.6875;0.170667
20170713015517576_VALMEZ-R0_met.fits;4.86286;26526.9;19.2178;0.170667
20170713015425864_VALMEZ-R0_snap.fits;6.0373;26459.5;4.89972;0
20170713015602120_VALMEZ-R0_met.fits;5.64756;26506.3;14.6805;0.341333
20170713015525938_VALMEZ-R0_snap.fits;6.0162;26460.9;5.89365;0
20170713015631986_VALMEZ-R0_met.fits;5.53714;26469.7;18.2733;0.170667
20170713015637960_VALMEZ-R0_met.fits;4.59189;26529.8;9.66177;0.170667
20170713015718578_VALMEZ-R0_met.fits;5.37879;26529.8;11.5111;0.170667
20170713015626013_VALMEZ-R0_snap.fits;5.5049;26458;5.08966;0
20170713015750152_VALMEZ-R0_met.fits;4.55875;26482.9;12.6627;0.170667
20170713015726088_VALMEZ-R0_snap.fits;5.11788;26521;3.76821;0
20170713015824456_VALMEZ-R0_met.fits;5.39372;26488.8;16.9732;0.170667
20170713015917192_VALMEZ-R0_met.fits;4.57333;26512.2;9.72925;0.170667
20170713015826162_VALMEZ-R0_snap.fits;5.31916;26513.7;4.92309;0
20170713015925554_VALMEZ-R0_met.fits;5.61924;26496.1;14.7621;0.170667
20170713015951325_VALMEZ-R0_met.fits;5.79155;26515.1;24.2787;0.170667
20170713015953885_VALMEZ-R0_met.fits;5.24923;26469.7;29.8174;2.21867
20170713015926237_VALMEZ-R0_snap.fits;5.23313;26525.4;5.06712;0
