# file name; noise; peak f.; mag.; duration
20170713120011037_VALMEZ-R0_snap.fits;6.92132;26499;5.65007;0
20170713120111112_VALMEZ-R0_snap.fits;6.39003;26493.2;6.99603;0
20170713120211186_VALMEZ-R0_snap.fits;5.23997;26513.7;5.97986;0
20170713120317917_VALMEZ-R0_met.fits;5.82875;26525.4;15.8501;0.170667
20170713120341469_VALMEZ-R0_met.fits;5.1657;26526.9;12.0798;0.170667
20170713120311261_VALMEZ-R0_snap.fits;5.1434;26453.6;5.08713;0
20170713120411336_VALMEZ-R0_snap.fits;6.27014;26450.7;6.9908;0
20170713120544690_VALMEZ-R0_met.fits;6.64916;26510.7;16.0759;0.170667
20170713120511410_VALMEZ-R0_snap.fits;7.07179;26545.9;7.62479;0
20170713120615752_VALMEZ-R0_met.fits;5.95992;26519.5;20.5205;0.512
20170713120644765_VALMEZ-R0_met.fits;6.26999;26521;21.797;0.170667
20170713120611485_VALMEZ-R0_snap.fits;7.53162;26474.1;6.33472;0
20170713120711560_VALMEZ-R0_snap.fits;7.43076;26466.8;5.75974;0
20170713120816413_VALMEZ-R0_met.fits;7.03537;26515.1;17.3567;0.170667
20170713120811634_VALMEZ-R0_snap.fits;6.96259;26450.7;6.47773;0
20170713120911709_VALMEZ-R0_snap.fits;5.86194;26519.5;5.4287;0
20170713121025096_VALMEZ-R0_met.fits;5.94114;26522.5;13.3626;0.170667
20170713121044381_VALMEZ-R0_met.fits;6.24886;26491.7;12.5324;0.170667
20170713121011784_VALMEZ-R0_snap.fits;6.20068;26494.6;4.81545;0
20170713121155890_VALMEZ-R0_met.fits;5.17946;26541.5;12.1945;0.341333
20170713121202717_VALMEZ-R0_met.fits;6.46268;26499;69.502;0.512
20170713121111858_VALMEZ-R0_snap.fits;6.9072;26490.2;3.97882;0
20170713121218248_VALMEZ-R0_met.fits;7.10242;26509.3;14.7961;0.170667
20170713121211933_VALMEZ-R0_snap.fits;6.43194;26474.1;4.71326;0
20170713121334194_VALMEZ-R0_met.fits;5.95013;26521;36.2698;0.341333
20170713121312008_VALMEZ-R0_snap.fits;7.14174;26484.4;4.84728;0
20170713121504306_VALMEZ-R0_met.fits;8.05658;26523.9;28.7757;0.341333
20170713121412082_VALMEZ-R0_snap.fits;8.30754;26455.1;5.8351;0
20170713121526493_VALMEZ-R0_met.fits;6.63883;26543;15.6757;0.170667
20170713121512157_VALMEZ-R0_snap.fits;6.46626;26484.4;7.81286;0
20170713121630322_VALMEZ-R0_met.fits;7.76231;26522.5;32.3291;0.341333
20170713121649949_VALMEZ-R0_met.fits;6.63153;26518.1;15.7273;0.512
20170713121654045_VALMEZ-R0_met.fits;7.44769;26516.6;15.2115;0.512
20170713121612232_VALMEZ-R0_snap.fits;7.71132;26537.1;5.94839;0
20170713121751901_VALMEZ-R0_met.fits;7.68213;26519.5;15.3877;0.170667
20170713121712306_VALMEZ-R0_snap.fits;6.88724;26494.6;6.24556;0
20170713121849245_VALMEZ-R0_met.fits;6.31187;26515.1;12.7625;0.170667
20170713121812381_VALMEZ-R0_snap.fits;6.63629;26452.1;6.09846;0
20170713121932253_VALMEZ-R0_met.fits;8.61677;26522.5;35.7482;0.512
20170713121912456_VALMEZ-R0_snap.fits;8.14481;26531.2;6.94661;0
20170713122012530_VALMEZ-R0_snap.fits;7.32363;26485.8;6.30751;0
20170713122155272_VALMEZ-R0_met.fits;7.92277;26537.1;21.0969;0.512
20170713122112605_VALMEZ-R0_snap.fits;6.16839;26504.9;6.7936;0
20170713122212680_VALMEZ-R0_snap.fits;6.70547;26456.5;5.58348;0
20170713122347229_VALMEZ-R0_met.fits;5.81537;26521;34.3971;0.341333
20170713122312754_VALMEZ-R0_snap.fits;6.34509;26480;5.64984;0
20170713122411464_VALMEZ-R0_met.fits;6.03501;26509.3;27.2094;0.341333
20170713122422728_VALMEZ-R0_met.fits;6.02802;26528.3;16.131;0.341333
20170713122439794_VALMEZ-R0_met.fits;5.6547;26519.5;18.1866;1.70667
20170713122454984_VALMEZ-R0_met.fits;5.75822;26518.1;14.7616;0.170667
20170713122412829_VALMEZ-R0_snap.fits;6.47207;26544.4;4.70763;0
20170713122601885_VALMEZ-R0_met.fits;6.57163;26515.1;16.9135;0.341333
20170713122512904_VALMEZ-R0_snap.fits;5.86163;26522.5;6.83931;0
20170713122625949_VALMEZ-R0_met.fits;6.60388;26518.1;21.4273;0.170667
20170713122700936_VALMEZ-R0_met.fits;6.15033;26519.5;15.3414;0.170667
20170713122612978_VALMEZ-R0_snap.fits;6.50031;26480;5.43072;0
20170713122801352_VALMEZ-R0_met.fits;6.26449;26516.6;26.3577;0.682667
20170713122713053_VALMEZ-R0_snap.fits;6.94733;26504.9;5.71388;0
20170713122820296_VALMEZ-R0_met.fits;6.4615;26516.6;22.9216;0.512
20170713122813128_VALMEZ-R0_snap.fits;5.67606;26459.5;5.44744;0
20170713122946312_VALMEZ-R0_met.fits;5.42729;26523.9;11.2363;0.170667
20170713122913202_VALMEZ-R0_snap.fits;6.29632;26456.5;5.07881;0
20170713123103282_VALMEZ-R0_met.fits;5.50906;26523.9;20.2052;0.170667
20170713123013277_VALMEZ-R0_snap.fits;5.5297;26521;7.74961;0
20170713123113352_VALMEZ-R0_snap.fits;6.10949;26463.9;5.09427;0
20170713123215816_VALMEZ-R0_met.fits;6.03297;26513.7;14.2133;0.341333
20170713123213426_VALMEZ-R0_snap.fits;5.86317;26540;6.41367;0
20170713123308040_VALMEZ-R0_met.fits;6.51374;26496.1;15.4921;0.170667
20170713123319986_VALMEZ-R0_met.fits;5.76118;26496.1;16.9496;0.341333
20170713123342002_VALMEZ-R0_met.fits;6.04922;26497.6;18.3311;0.170667
20170713123313501_VALMEZ-R0_snap.fits;6.57588;26519.5;6.81389;0
20170713123432178_VALMEZ-R0_met.fits;5.81313;26497.6;11.8117;0.341333
20170713123441736_VALMEZ-R0_met.fits;6.76146;26523.9;50.3264;0.341333
20170713123413576_VALMEZ-R0_snap.fits;5.69856;26513.7;4.44725;0
20170713123513650_VALMEZ-R0_snap.fits;6.06958;26545.9;4.95345;0
20170713123608605_VALMEZ-R0_met.fits;7.28258;26506.3;18.4074;0.341333
20170713123651784_VALMEZ-R0_met.fits;5.49997;26503.4;49.1161;0.341333
20170713123613725_VALMEZ-R0_snap.fits;5.79302;26500.5;4.48713;0
20170713123713800_VALMEZ-R0_snap.fits;5.56481;26475.6;6.56191;0
20170713123816776_VALMEZ-R0_met.fits;5.71436;26500.5;27.1919;0.512
20170713123821042_VALMEZ-R0_met.fits;6.4868;26494.6;25.6772;0.512
20170713123830429_VALMEZ-R0_met.fits;5.84507;26503.4;47.37;0.512
20170713123813874_VALMEZ-R0_snap.fits;5.96915;26450.7;5.96067;0
20170713123919581_VALMEZ-R0_met.fits;5.47872;26491.7;36.9824;0.341333
20170713123913949_VALMEZ-R0_snap.fits;6.0313;26468.3;5.46493;0
20170713124058226_VALMEZ-R0_met.fits;5.87758;26499;12.0079;0.170667
20170713124014024_VALMEZ-R0_snap.fits;5.37812;26506.3;4.46191;0
20170713124114098_VALMEZ-R0_snap.fits;6.84372;26507.8;5.94175;0
20170713124221170_VALMEZ-R0_met.fits;5.71358;26500.5;19.5783;0.341333
20170713124239261_VALMEZ-R0_met.fits;6.49837;26500.5;18.03;0.853333
20170713124214173_VALMEZ-R0_snap.fits;6.47051;26512.2;5.48852;0
20170713124346504_VALMEZ-R0_met.fits;6.36715;26506.3;15.5823;0.170667
20170713124314248_VALMEZ-R0_snap.fits;6.45609;26475.6;6.56986;0
20170713124434973_VALMEZ-R0_met.fits;5.4761;26503.4;16.4605;0.170667
20170713124448797_VALMEZ-R0_met.fits;6.49885;26497.6;30.247;0.341333
20170713124414322_VALMEZ-R0_snap.fits;6.21756;26534.2;5.9417;0
20170713124553650_VALMEZ-R0_met.fits;7.15276;26502;15.5807;0.170667
20170713124514397_VALMEZ-R0_snap.fits;6.08927;26513.7;6.79403;0
20170713124614472_VALMEZ-R0_snap.fits;7.95454;26534.2;6.06472;0
20170713124714546_VALMEZ-R0_snap.fits;5.42688;26523.9;5.72108;0
20170713124814621_VALMEZ-R0_snap.fits;5.56861;26474.1;5.42252;0
20170713124942344_VALMEZ-R0_met.fits;6.20713;26504.9;13.8795;0.170667
20170713124914696_VALMEZ-R0_snap.fits;6.34469;26499;5.38298;0
20170713125014770_VALMEZ-R0_snap.fits;8.40252;26518.1;6.76137;0
20170713125137885_VALMEZ-R0_met.fits;5.77588;26506.3;85.4075;1.536
20170713125114845_VALMEZ-R0_snap.fits;5.63148;26532.7;4.2075;0
20170713125235912_VALMEZ-R0_met.fits;6.19874;26506.3;24.8391;0.170667
20170713125303048_VALMEZ-R0_met.fits;7.15821;26504.9;54.2606;0.512
20170713125214920_VALMEZ-R0_snap.fits;6.41532;26496.1;6.06639;0
20170713125314994_VALMEZ-R0_snap.fits;5.77674;26456.5;5.23735;0
20170713125415069_VALMEZ-R0_snap.fits;6.08549;26481.4;4.36907;0
20170713125515144_VALMEZ-R0_snap.fits;8.04366;26545.9;5.22233;0
20170713125615218_VALMEZ-R0_snap.fits;5.74724;26497.6;4.41071;0
20170713125733384_VALMEZ-R0_met.fits;5.63085;26482.9;13.7366;0.170667
20170713125807688_VALMEZ-R0_met.fits;4.68665;26502;24.9932;0.853333
20170713125715293_VALMEZ-R0_snap.fits;5.15197;26507.8;3.80624;0
20170713125815368_VALMEZ-R0_snap.fits;7.57846;26516.6;5.06174;0
20170713125933704_VALMEZ-R0_met.fits;6.46443;26487.3;17.4328;0.170667
20170713125938482_VALMEZ-R0_met.fits;6.37579;26482.9;24.3622;0.170667
20170713125915442_VALMEZ-R0_snap.fits;5.37882;26507.8;4.13609;0
