# file name; noise; peak f.; mag.; duration
20170713140111880_VALMEZ-R0_met.fits;5.32014;26477.1;17.2432;1.36533
20170713140019997_VALMEZ-R0_snap.fits;6.03522;26544.4;6.30441;0
20170713140156253_VALMEZ-R0_met.fits;4.62662;26478.5;14.4488;0.341333
20170713140203080_VALMEZ-R0_met.fits;6.51752;26528.3;19.1329;0.512
20170713140120072_VALMEZ-R0_snap.fits;5.01672;26506.3;4.89224;0
20170713140220146_VALMEZ-R0_snap.fits;5.541;26507.8;5.03384;0
20170713140323293_VALMEZ-R0_met.fits;5.01293;26481.4;14.5442;1.19467
20170713140340872_VALMEZ-R0_met.fits;4.86796;26474.1;10.6495;0.170667
20170713140320221_VALMEZ-R0_snap.fits;5.17987;26487.3;4.88551;0
20170713140420125_VALMEZ-R0_met.fits;5.73328;26481.4;19.2961;0.170667
20170713140512861_VALMEZ-R0_met.fits;5.00565;26477.1;13.3492;0.170667
20170713140420296_VALMEZ-R0_snap.fits;4.79084;26471.2;5.15766;0
20170713140520370_VALMEZ-R0_snap.fits;4.95858;26452.1;5.06467;0
20170713140620104_VALMEZ-R0_met.fits;5.31488;26478.5;21.2175;0.341333
20170713140620445_VALMEZ-R0_snap.fits;7.2168;26472.7;4.77472;0
20170713140734344_VALMEZ-R0_met.fits;5.1708;26468.3;11.3789;0.170667
20170713140720520_VALMEZ-R0_snap.fits;5.22704;26494.6;4.49755;0
20170713140856434_VALMEZ-R0_met.fits;5.00379;26469.7;17.3748;0.170667
20170713140820594_VALMEZ-R0_snap.fits;5.16268;26488.8;5.51194;0
20170713140920669_VALMEZ-R0_snap.fits;5.79689;26521;4.46323;0
20170713141020061_VALMEZ-R0_met.fits;4.50606;26481.4;11.089;0.170667
20170713141023986_VALMEZ-R0_met.fits;5.16589;26466.8;13.8214;0.170667
20170713141020744_VALMEZ-R0_snap.fits;4.96534;26535.6;4.24114;0
20170713141159048_VALMEZ-R0_met.fits;5.065;26488.8;13.1011;0.170667
20170713141120818_VALMEZ-R0_snap.fits;5.30721;26482.9;4.3964;0
20170713141230109_VALMEZ-R0_met.fits;5.72182;26480;98.2803;0.512
20170713141220893_VALMEZ-R0_snap.fits;4.77445;26541.5;3.90748;0
20170713141320968_VALMEZ-R0_snap.fits;5.84827;26481.4;4.85736;0
20170713141430088_VALMEZ-R0_met.fits;5.27961;26484.4;11.3626;0.170667
20170713141421042_VALMEZ-R0_snap.fits;4.28951;26541.5;4.57344;0
20170713141521117_VALMEZ-R0_snap.fits;5.46732;26528.3;4.84606;0
20170713141654130_VALMEZ-R0_met.fits;4.76143;26484.4;12.3329;0.170667
20170713141621192_VALMEZ-R0_snap.fits;4.30743;26485.8;3.93204;0
20170713141758130_VALMEZ-R0_met.fits;3.74159;26512.2;7.98752;0.170667
20170713141721266_VALMEZ-R0_snap.fits;4.23163;26477.1;3.41698;0
20170713141825778_VALMEZ-R0_met.fits;4.54836;26478.5;10.1443;0.341333
20170713141907080_VALMEZ-R0_met.fits;4.66464;26499;11.2722;1.536
20170713141821341_VALMEZ-R0_snap.fits;5.26577;26518.1;4.94455;0
20170713141922610_VALMEZ-R0_met.fits;4.09103;26475.6;11.5185;0.170667
20170713141953672_VALMEZ-R0_met.fits;5.18049;26499;22.4708;0.170667
20170713141921416_VALMEZ-R0_snap.fits;7.23673;26484.4;6.79727;0
20170713142039581_VALMEZ-R0_met.fits;5.10099;26491.7;10.8183;0.512
20170713142051186_VALMEZ-R0_met.fits;5.27373;26497.6;13.1747;0.170667
20170713142021490_VALMEZ-R0_snap.fits;6.10095;26466.8;4.97257;0
20170713142117469_VALMEZ-R0_met.fits;4.95789;26490.2;10.5105;0.341333
20170713142121565_VALMEZ-R0_snap.fits;6.07114;26482.9;5.74341;0
20170713142225053_VALMEZ-R0_met.fits;5.28014;26472.7;29.5214;0.341333
20170713142243144_VALMEZ-R0_met.fits;5.76918;26481.4;16.4232;0.682667
20170713142245704_VALMEZ-R0_met.fits;4.64442;26482.9;28.6066;1.024
20170713142254920_VALMEZ-R0_met.fits;5.63634;26471.2;32.4844;1.024
20170713142221640_VALMEZ-R0_snap.fits;5.15253;26515.1;4.90598;0
20170713142408989_VALMEZ-R0_met.fits;4.80035;26480;12.7979;0.170667
20170713142321714_VALMEZ-R0_snap.fits;5.95607;26482.9;4.16225;0
20170713142440733_VALMEZ-R0_met.fits;5.14425;26484.4;10.3288;0.170667
20170713142421789_VALMEZ-R0_snap.fits;5.95637;26507.8;5.73352;0
20170713142521864_VALMEZ-R0_snap.fits;5.14551;26497.6;5.42904;0
20170713142621085_VALMEZ-R0_met.fits;4.739;26497.6;23.1042;3.24267
20170713142621938_VALMEZ-R0_snap.fits;5.4249;26460.9;4.23603;0
20170713142722013_VALMEZ-R0_snap.fits;4.21726;26532.7;4.49177;0
20170713142829768_VALMEZ-R0_met.fits;5.81551;26474.1;27.9649;0.853333
20170713142822088_VALMEZ-R0_snap.fits;5.36308;26463.9;5.07745;0
20170713142925064_VALMEZ-R0_met.fits;4.00054;26478.5;8.08811;0.170667
20170713142922162_VALMEZ-R0_snap.fits;5.59378;26463.9;4.38137;0
20170713143022237_VALMEZ-R0_snap.fits;6.01185;26516.6;4.14805;0
20170713143205832_VALMEZ-R0_met.fits;5.84216;26475.6;13.5841;0.170667
20170713143122312_VALMEZ-R0_snap.fits;5.88625;26474.1;3.84877;0
20170713143256178_VALMEZ-R0_met.fits;5.28867;26477.1;13.5303;0.170667
20170713143222386_VALMEZ-R0_snap.fits;5.20114;26491.7;4.01844;0
20170713143407005_VALMEZ-R0_met.fits;6.92639;26472.7;32.3032;0.341333
20170713143322461_VALMEZ-R0_snap.fits;5.42958;26491.7;6.01357;0
20170713143454280_VALMEZ-R0_met.fits;5.77968;26478.5;12.0655;0.170667
20170713143505544_VALMEZ-R0_met.fits;5.77768;26478.5;12.0664;0.341333
20170713143422536_VALMEZ-R0_snap.fits;5.53137;26480;4.74832;0
20170713143522610_VALMEZ-R0_snap.fits;6.32143;26477.1;5.7069;0
20170713143622685_VALMEZ-R0_snap.fits;6.32803;26528.3;6.35239;0
20170713143744946_VALMEZ-R0_met.fits;7.65365;26475.6;19.648;0.341333
20170713143759794_VALMEZ-R0_met.fits;6.25973;26481.4;32.6054;0.341333
20170713143722760_VALMEZ-R0_snap.fits;5.18089;26466.8;4.77604;0
20170713143822834_VALMEZ-R0_snap.fits;5.20249;26484.4;6.60426;0
20170713143918301_VALMEZ-R0_met.fits;6.17671;26484.4;14.8006;0.170667
20170713143922909_VALMEZ-R0_snap.fits;4.44934;26458;5.48325;0
20170713144039197_VALMEZ-R0_met.fits;5.43436;26480;11.1715;0.170667
20170713144022984_VALMEZ-R0_snap.fits;5.58665;26482.9;3.74763;0
20170713144123058_VALMEZ-R0_snap.fits;4.81053;26545.9;4.68924;0
20170713144259485_VALMEZ-R0_met.fits;6.15034;26480;22.1338;0.170667
20170713144308530_VALMEZ-R0_met.fits;6.51328;26477.1;114.268;0.512
20170713144223133_VALMEZ-R0_snap.fits;4.81148;26528.3;3.44323;0
20170713144347101_VALMEZ-R0_met.fits;4.88503;26475.6;9.84033;0.341333
20170713144353586_VALMEZ-R0_met.fits;5.06485;26463.9;14.2382;0.341333
20170713144410653_VALMEZ-R0_met.fits;6.52399;26472.7;20.2658;0.170667
20170713144323208_VALMEZ-R0_snap.fits;5.47812;26515.1;4.45923;0
20170713144427208_VALMEZ-R0_met.fits;5.19274;26477.1;11.6732;0.170667
20170713144507485_VALMEZ-R0_met.fits;6.80538;26488.8;13.9192;0.170667
20170713144423282_VALMEZ-R0_snap.fits;5.4719;26484.4;4.63709;0
20170713144541106_VALMEZ-R0_met.fits;6.7842;26485.8;95.7023;1.19467
20170713144523357_VALMEZ-R0_snap.fits;7.06213;26459.5;4.90988;0
20170713144629746_VALMEZ-R0_met.fits;5.6497;26477.1;12.8233;0.170667
20170713144623432_VALMEZ-R0_snap.fits;4.98283;26528.3;3.6494;0
20170713144728114_VALMEZ-R0_met.fits;4.48805;26471.2;41.6133;1.36533
20170713144747058_VALMEZ-R0_met.fits;3.90527;26477.1;11.5631;0.170667
20170713144723506_VALMEZ-R0_snap.fits;4.03906;26518.1;3.69981;0
20170713144905906_VALMEZ-R0_met.fits;3.44795;26475.6;7.88731;0.341333
20170713144823581_VALMEZ-R0_snap.fits;4.65368;26535.6;4;0
20170713144918024_VALMEZ-R0_met.fits;3.66721;26484.4;10.3216;0.341333
20170713144945501_VALMEZ-R0_met.fits;4.22392;26472.7;13.147;0.170667
20170713144954205_VALMEZ-R0_met.fits;4.77611;26475.6;20.1346;0.682667
20170713145010248_VALMEZ-R0_met.fits;3.9994;26478.5;8.5088;0.170667
20170713144923656_VALMEZ-R0_snap.fits;4.38887;26540;4.34914;0
20170713145020146_VALMEZ-R0_met.fits;4.63891;26481.4;13.1202;0.170667
20170713145048989_VALMEZ-R0_met.fits;3.5259;26480;16.0263;0.512
20170713145023730_VALMEZ-R0_snap.fits;4.41057;26463.9;3.02575;0
20170713145133362_VALMEZ-R0_met.fits;4.43835;26484.4;12.4334;0.341333
20170713145123805_VALMEZ-R0_snap.fits;4.85253;26465.3;4.62485;0
20170713145238557_VALMEZ-R0_met.fits;5.07372;26481.4;15.0408;1.70667
20170713145223880_VALMEZ-R0_snap.fits;4.5234;26453.6;3.74245;0
20170713145343069_VALMEZ-R0_met.fits;4.85082;26474.1;51.5392;0.512
20170713145323954_VALMEZ-R0_snap.fits;4.49643;26496.1;3.58593;0
20170713145429661_VALMEZ-R0_met.fits;4.08072;26487.3;8.61491;0.170667
20170713145424029_VALMEZ-R0_snap.fits;5.27065;26452.1;3.5809;0
20170713145524104_VALMEZ-R0_snap.fits;4.87494;26518.1;3.9275;0
20170713145652338_VALMEZ-R0_met.fits;5.22464;26480;13.0578;0.170667
20170713145624178_VALMEZ-R0_snap.fits;4.79944;26519.5;4.34693;0
20170713145803165_VALMEZ-R0_met.fits;4.26495;26488.8;16.2819;0.170667
20170713145724253_VALMEZ-R0_snap.fits;4.05202;26460.9;3.99801;0
20170713145850781_VALMEZ-R0_met.fits;4.44526;26466.8;14.8119;0.170667
20170713145912797_VALMEZ-R0_met.fits;4.72233;26471.2;24.6444;0.853333
20170713145824328_VALMEZ-R0_snap.fits;3.30804;26472.7;4.87606;0
20170713145923378_VALMEZ-R0_met.fits;4.32207;26484.4;12.9995;0.170667
20170713145929522_VALMEZ-R0_met.fits;4.06939;26463.9;14.3223;0.170667
20170713145924402_VALMEZ-R0_snap.fits;4.01532;26458;3.86295;0
