# file name; noise; peak f.; mag.; duration
20170713020022216_VALMEZ-R0_met.fits;5.25448;26497.6;10.6283;0.170667
20170713020053960_VALMEZ-R0_met.fits;5.58683;26499;29.0253;0.170667
20170713020058226_VALMEZ-R0_met.fits;5.7375;26512.2;12.5766;1.19467
20170713020026312_VALMEZ-R0_snap.fits;5.49858;26488.8;4.16058;0
20170713020130482_VALMEZ-R0_met.fits;5.76005;26485.8;19.4645;0.853333
20170713020141405_VALMEZ-R0_met.fits;5.76201;26502;75.5895;0.341333
20170713020147378_VALMEZ-R0_met.fits;5.29627;26523.9;15.3128;0.170667
20170713020201885_VALMEZ-R0_met.fits;6.04532;26503.4;14.2473;0.341333
20170713020126386_VALMEZ-R0_snap.fits;5.48389;26503.4;4.26624;0
20170713020304690_VALMEZ-R0_met.fits;6.35962;26503.4;21.9502;0.341333
20170713020226461_VALMEZ-R0_snap.fits;5.28342;26460.9;4.86186;0
20170713020326194_VALMEZ-R0_met.fits;6.33956;26509.3;31.219;0.682667
20170713020338141_VALMEZ-R0_met.fits;5.98535;26497.6;17.0164;0.170667
20170713020343090_VALMEZ-R0_met.fits;5.26294;26541.5;23.7018;0.170667
20170713020352989_VALMEZ-R0_met.fits;5.00006;26499;12.21;0.170667
20170713020326536_VALMEZ-R0_snap.fits;5.28077;26506.3;5.505;0
20170713020430365_VALMEZ-R0_met.fits;4.82442;26512.2;21.0003;0.341333
20170713020507912_VALMEZ-R0_met.fits;5.38106;26506.3;18.6043;0.341333
20170713020426610_VALMEZ-R0_snap.fits;5.3248;26526.9;5.34693;0
20170713020525832_VALMEZ-R0_met.fits;4.55411;26506.3;12.3285;0.170667
20170713020555357_VALMEZ-R0_met.fits;6.34893;26499;13.13;0.170667
20170713020600989_VALMEZ-R0_met.fits;5.82558;26506.3;39.0191;2.048
20170713020612424_VALMEZ-R0_met.fits;6.55511;26506.3;15.6531;0.170667
20170713020526685_VALMEZ-R0_snap.fits;5.06783;26534.2;6.69765;0
20170713020645362_VALMEZ-R0_met.fits;5.58417;26494.6;19.1404;0.512
20170713020626760_VALMEZ-R0_snap.fits;5.17161;26513.7;4.54113;0
20170713020721885_VALMEZ-R0_met.fits;5.58391;26506.3;19.0961;0.341333
20170713020726834_VALMEZ-R0_snap.fits;5.27637;26474.1;5.52364;0
20170713020840562_VALMEZ-R0_met.fits;6.65584;26537.1;17.7342;0.341333
20170713020826909_VALMEZ-R0_snap.fits;5.13901;26477.1;5.32686;0
20170713020926984_VALMEZ-R0_snap.fits;6.47243;26507.8;5.02781;0
20170713021040029_VALMEZ-R0_met.fits;5.59734;26518.1;22.0881;0.512
20170713021048733_VALMEZ-R0_met.fits;5.12595;26509.3;11.8253;0.170667
20170713021109384_VALMEZ-R0_met.fits;5.70133;26490.2;14.014;0.170667
20170713021027058_VALMEZ-R0_snap.fits;5.26167;26499;4.8544;0
20170713021131400_VALMEZ-R0_met.fits;5.23061;26497.6;19.378;0.170667
20170713021146589_VALMEZ-R0_met.fits;5.67278;26499;24.4398;0.170667
20170713021127133_VALMEZ-R0_snap.fits;6.63742;26480;5.68791;0
20170713021237277_VALMEZ-R0_met.fits;4.73247;26494.6;10.7428;0.170667
20170713021246664_VALMEZ-R0_met.fits;5.99089;26482.9;67.2052;0.682667
20170713021307485_VALMEZ-R0_met.fits;5.36738;26465.3;15.1663;0.512
20170713021227208_VALMEZ-R0_snap.fits;4.38875;26491.7;7.02013;0
20170713021325405_VALMEZ-R0_met.fits;6.24405;26481.4;37.4235;0.341333
20170713021339570_VALMEZ-R0_met.fits;5.42369;26506.3;37.7028;0.512
20170713021349810_VALMEZ-R0_met.fits;5.34212;26496.1;12.0474;0.170667
20170713021356637_VALMEZ-R0_met.fits;5.23563;26502;11.7591;0.170667
20170713021410461_VALMEZ-R0_met.fits;5.59071;26531.2;11.4257;0.170667
20170713021327282_VALMEZ-R0_snap.fits;6.8152;26541.5;4.6376;0
20170713021428722_VALMEZ-R0_met.fits;6.84691;26513.7;16.247;0.512
20170713021515997_VALMEZ-R0_met.fits;6.44772;26516.6;33.2925;0.341333
20170713021427357_VALMEZ-R0_snap.fits;4.5374;26450.7;5.65792;0
20170713021538184_VALMEZ-R0_met.fits;5.11673;26491.7;11.77;0.170667
20170713021527432_VALMEZ-R0_snap.fits;4.85245;26516.6;4.73134;0
20170713021709320_VALMEZ-R0_met.fits;4.83472;26519.5;13.4447;0.170667
20170713021712904_VALMEZ-R0_met.fits;4.90579;26513.7;12.2005;0.170667
20170713021627506_VALMEZ-R0_snap.fits;6.4622;26482.9;4.37595;0
20170713021736114_VALMEZ-R0_met.fits;5.12469;26504.9;10.481;0.170667
20170713021748232_VALMEZ-R0_met.fits;5.3959;26485.8;12.2416;0.170667
20170713021727581_VALMEZ-R0_snap.fits;5.28192;26487.3;4.90685;0
20170713021831410_VALMEZ-R0_met.fits;5.31066;26509.3;34.0028;0.341333
20170713021845064_VALMEZ-R0_met.fits;5.47649;26545.9;12.067;0.170667
20170713021903325_VALMEZ-R0_met.fits;5.13716;26532.7;12.7805;0.170667
20170713021827656_VALMEZ-R0_snap.fits;5.93922;26523.9;4.48926;0
20170713021954354_VALMEZ-R0_met.fits;4.35943;26518.1;13.681;0.170667
20170713021927730_VALMEZ-R0_snap.fits;5.14425;26507.8;4.55906;0
20170713022027805_VALMEZ-R0_snap.fits;5.51375;26516.6;4.00536;0
20170713022126002_VALMEZ-R0_met.fits;5.24192;26487.3;18.7544;0.341333
20170713022127880_VALMEZ-R0_snap.fits;4.98236;26471.2;5.07298;0
20170713022240584_VALMEZ-R0_met.fits;5.05471;26518.1;13.1123;0.170667
20170713022249288_VALMEZ-R0_met.fits;5.085;26496.1;41.2434;0.341333
20170713022300893_VALMEZ-R0_met.fits;5.26641;26475.6;10.9824;0.170667
20170713022227954_VALMEZ-R0_snap.fits;4.21656;26510.7;10.157;0
20170713022323250_VALMEZ-R0_met.fits;4.21656;26510.7;10.157;0.341333
20170713022419400_VALMEZ-R0_met.fits;5.3535;26490.2;14.5218;0.170667
20170713022328029_VALMEZ-R0_snap.fits;6.11765;26460.9;3.78326;0
20170713022436125_VALMEZ-R0_met.fits;3.98968;26518.1;20.0262;0.341333
20170713022450290_VALMEZ-R0_met.fits;5.54813;26487.3;11.4556;0.170667
20170713022517597_VALMEZ-R0_met.fits;4.22104;26507.8;11.1375;0.170667
20170713022428104_VALMEZ-R0_snap.fits;5.36989;26538.6;4.72586;0
20170713022529544_VALMEZ-R0_met.fits;3.79408;26500.5;10.8767;0.512
20170713022528178_VALMEZ-R0_snap.fits;3.76434;26529.8;3.02584;0
20170713022653512_VALMEZ-R0_met.fits;6.511;26491.7;16.5851;0.170667
20170713022704946_VALMEZ-R0_met.fits;4.80095;26507.8;13.566;0.170667
20170713022721501_VALMEZ-R0_met.fits;5.01985;26478.5;11.8351;0.341333
20170713022628253_VALMEZ-R0_snap.fits;4.00027;26535.6;4.0255;0
20170713022726962_VALMEZ-R0_met.fits;4.4699;26513.7;14.6857;0.341333
20170713022747613_VALMEZ-R0_met.fits;4.96017;26496.1;11.4298;0.341333
20170713022757341_VALMEZ-R0_met.fits;3.62485;26477.1;7.44308;0.170667
20170713022811677_VALMEZ-R0_met.fits;4.51613;26512.2;9.7366;0.170667
20170713022728328_VALMEZ-R0_snap.fits;4.27617;26465.3;3.56735;0
20170713022827037_VALMEZ-R0_met.fits;4.15456;26482.9;9.10376;0.341333
20170713022833693_VALMEZ-R0_met.fits;3.95956;26510.7;10.9411;0.170667
20170713022838984_VALMEZ-R0_met.fits;4.08133;26485.8;17.0583;0.170667
20170713022914994_VALMEZ-R0_met.fits;4.90635;26519.5;10.2148;0.170667
20170713022828402_VALMEZ-R0_snap.fits;4.52115;26525.4;3.81203;0
20170713022934792_VALMEZ-R0_met.fits;5.03923;26500.5;20.6702;0.341333
20170713022940936_VALMEZ-R0_met.fits;4.97596;26509.3;20.3803;0.512
20170713022947933_VALMEZ-R0_met.fits;5.41649;26518.1;15.038;1.536
20170713022928477_VALMEZ-R0_snap.fits;6.41328;26547.4;5.87811;0
20170713023027016_VALMEZ-R0_met.fits;4.38966;26481.4;9.04392;0.341333
20170713023032306_VALMEZ-R0_met.fits;4.41172;26500.5;35.2789;0.341333
20170713023043229_VALMEZ-R0_met.fits;4.75744;26506.3;9.92781;0.170667
20170713023028552_VALMEZ-R0_snap.fits;3.92181;26463.9;4.53394;0
20170713023129992_VALMEZ-R0_met.fits;4.04256;26493.2;9.03567;0.341333
20170713023135112_VALMEZ-R0_met.fits;4.89224;26499;10.3068;0.170667
20170713023148253_VALMEZ-R0_met.fits;4.40232;26488.8;19.6474;0.341333
20170713023128626_VALMEZ-R0_snap.fits;3.73718;26494.6;3.8683;0
20170713023239453_VALMEZ-R0_met.fits;4.11365;26504.9;43.7475;0.341333
20170713023244744_VALMEZ-R0_met.fits;4.41936;26494.6;18.0959;1.19467
20170713023259933_VALMEZ-R0_met.fits;4.03323;26521;9.27195;0.341333
20170713023228701_VALMEZ-R0_snap.fits;4.46771;26529.8;4.25068;0
20170713023339357_VALMEZ-R0_met.fits;4.32427;26532.7;13.3301;0.170667
20170713023328776_VALMEZ-R0_snap.fits;4.5279;26525.4;3.93165;0
20170713023441821_VALMEZ-R0_met.fits;4.2839;26500.5;25.9368;0.341333
20170713023428850_VALMEZ-R0_snap.fits;4.84433;26526.9;4.26687;0
20170713023528925_VALMEZ-R0_snap.fits;5.01499;26535.6;3.46864;0
20170713023633096_VALMEZ-R0_met.fits;4.49338;26484.4;9.00711;0.170667
20170713023629000_VALMEZ-R0_snap.fits;5.00234;26500.5;16.3543;0
20170713023724466_VALMEZ-R0_met.fits;4.06312;26502;16.3543;0.170667
20170713023731293_VALMEZ-R0_met.fits;4.74837;26465.3;38.5835;0.341333
20170713023806109_VALMEZ-R0_met.fits;4.86226;26494.6;13.3792;0.170667
20170713023729074_VALMEZ-R0_snap.fits;3.9583;26515.1;4.70016;0
20170713023833928_VALMEZ-R0_met.fits;4.73785;26497.6;12.322;4.94933
20170713023850994_VALMEZ-R0_met.fits;4.707;26529.8;14.1925;0.170667
20170713023829149_VALMEZ-R0_snap.fits;4.35742;26509.3;4.03887;0
20170713023938440_VALMEZ-R0_met.fits;4.01474;26518.1;10.7254;0.170667
20170713023929224_VALMEZ-R0_snap.fits;4.42047;26538.6;4.46246;0
20170713024029298_VALMEZ-R0_snap.fits;4.57643;26450.7;3.47726;0
20170713024126813_VALMEZ-R0_met.fits;4.44716;26509.3;9.57912;0.170667
20170713024140296_VALMEZ-R0_met.fits;3.9587;26525.4;8.13942;0.170667
20170713024129373_VALMEZ-R0_snap.fits;4.53009;26477.1;4.88065;0
20170713024252829_VALMEZ-R0_met.fits;4.29442;26513.7;17.3481;0.170667
20170713024229448_VALMEZ-R0_snap.fits;3.93816;26540;3.69794;0
20170713024353928_VALMEZ-R0_met.fits;4.36394;26484.4;15.0968;0.512
20170713024329522_VALMEZ-R0_snap.fits;5.17807;26538.6;4.05427;0
20170713024433522_VALMEZ-R0_met.fits;4.43867;26497.6;10.5107;1.87733
20170713024453832_VALMEZ-R0_met.fits;4.10587;26515.1;11.8777;0.170667
20170713024505266_VALMEZ-R0_met.fits;4.34653;26526.9;10.9634;0.170667
20170713024429597_VALMEZ-R0_snap.fits;4.60518;26532.7;8.87577;0
20170713024525234_VALMEZ-R0_met.fits;4.64483;26544.4;10.2415;0.341333
20170713024546738_VALMEZ-R0_met.fits;4.36082;26516.6;11.4155;0.341333
20170713024601416_VALMEZ-R0_met.fits;3.71709;26496.1;8.36328;0.170667
20170713024529672_VALMEZ-R0_snap.fits;3.30319;26531.2;3.50148;0
20170713024633160_VALMEZ-R0_met.fits;4.26564;26493.2;27.0341;0.341333
20170713024643400_VALMEZ-R0_met.fits;3.87733;26522.5;8.04129;0.341333
20170713024629746_VALMEZ-R0_snap.fits;4.17948;26510.7;5.02131;0
20170713024731357_VALMEZ-R0_met.fits;3.55189;26504.9;15.5854;0.682667
20170713024740744_VALMEZ-R0_met.fits;3.98179;26469.7;14.8854;0.682667
20170713024729821_VALMEZ-R0_snap.fits;6.09234;26504.9;5.2162;0
20170713024839453_VALMEZ-R0_met.fits;4.7185;26499;31.0358;2.38933
20170713024843890_VALMEZ-R0_met.fits;4.45681;26506.3;27.2717;0.170667
20170713024829896_VALMEZ-R0_snap.fits;4.43005;26544.4;3.75835;0
20170713024929800_VALMEZ-R0_met.fits;3.23667;26482.9;7.29396;0.341333
20170713024945330_VALMEZ-R0_met.fits;4.13163;26532.7;35.6599;0.341333
20170713025003080_VALMEZ-R0_met.fits;4.49859;26477.1;29.9471;0.682667
20170713025011272_VALMEZ-R0_met.fits;4.60256;26484.4;17.3661;0.512
20170713024929970_VALMEZ-R0_snap.fits;4.48681;26534.2;4.35682;0
20170713025030045_VALMEZ-R0_snap.fits;3.90606;26504.9;5.81441;0
20170713025152818_VALMEZ-R0_met.fits;4.3429;26512.2;14.2221;0.170667
20170713025130120_VALMEZ-R0_snap.fits;4.92663;26449.2;3.29634;0
20170713025257501_VALMEZ-R0_met.fits;4.16807;26519.5;9.10484;0.170667
20170713025230194_VALMEZ-R0_snap.fits;4.49956;26488.8;4.42453;0
20170713025335560_VALMEZ-R0_met.fits;3.71508;26519.5;7.48093;0.512
20170713025340850_VALMEZ-R0_met.fits;4.28386;26485.8;8.96029;0.341333
20170713025401330_VALMEZ-R0_met.fits;4.55202;26515.1;11.2199;0.170667
20170713025330269_VALMEZ-R0_snap.fits;4.05124;26516.6;5.02611;0
20170713025447069_VALMEZ-R0_met.fits;4.69253;26502;17.3881;0.512
20170713025449458_VALMEZ-R0_met.fits;5.13344;26490.2;31.5066;0.512
20170713025453213_VALMEZ-R0_met.fits;5.13957;26512.2;17.1483;0.341333
20170713025507208_VALMEZ-R0_met.fits;3.9885;26519.5;16.694;0.341333
20170713025430344_VALMEZ-R0_snap.fits;4.25179;26538.6;4.10219;0
20170713025524104_VALMEZ-R0_met.fits;3.27189;26503.4;12.0956;0.682667
20170713025527858_VALMEZ-R0_met.fits;4.72507;26507.8;52.1574;0.341333
20170713025534173_VALMEZ-R0_met.fits;5.04976;26491.7;37.3809;0.341333
20170713025552605_VALMEZ-R0_met.fits;3.62847;26506.3;8.01208;0.170667
20170713025557213_VALMEZ-R0_met.fits;4.1194;26496.1;22.986;0.341333
20170713025614621_VALMEZ-R0_met.fits;4.46533;26484.4;9.8272;0.170667
20170713025530418_VALMEZ-R0_snap.fits;5.31005;26463.9;4.51583;0
20170713025625544_VALMEZ-R0_met.fits;3.78951;26523.9;7.71204;0.170667
20170713025628957_VALMEZ-R0_met.fits;4.37851;26491.7;10.4514;0.341333
20170713025647048_VALMEZ-R0_met.fits;3.95271;26497.6;21.4835;0.341333
20170713025657800_VALMEZ-R0_met.fits;4.29743;26510.7;26.9207;0.341333
20170713025630493_VALMEZ-R0_snap.fits;4.11331;26499;3.49199;0
20170713025730568_VALMEZ-R0_snap.fits;5.96071;26485.8;5.72317;0
20170713025831154_VALMEZ-R0_met.fits;4.04477;26497.6;9.27368;0.170667
20170713025830642_VALMEZ-R0_snap.fits;3.78048;26462.4;3.28875;0
20170713025938738_VALMEZ-R0_met.fits;4.22639;26512.2;14.1966;2.048
20170713025930717_VALMEZ-R0_snap.fits;3.36281;26456.5;3.8282;0
