# file name; noise; peak f.; mag.; duration
20170713180037917_VALMEZ-R0_snap.fits;4.66987;26522.5;3.22417;0
20170713180137992_VALMEZ-R0_snap.fits;4.41292;26462.4;5.05571;0
20170713180238066_VALMEZ-R0_snap.fits;4.47539;26512.2;4.77671;0
20170713180338141_VALMEZ-R0_snap.fits;4.23341;26535.6;2.82227;0
20170713180503645_VALMEZ-R0_met.fits;4.83372;26496.1;18.3503;0.341333
20170713180438216_VALMEZ-R0_snap.fits;5.73786;26502;4.53863;0
20170713180545800_VALMEZ-R0_met.fits;5.93919;26518.1;14.1525;0.512
20170713180608157_VALMEZ-R0_met.fits;4.08495;26488.8;13.0876;0.170667
20170713180538290_VALMEZ-R0_snap.fits;5.82712;26540;3.76538;0
20170713180638365_VALMEZ-R0_met.fits;5.80064;26496.1;14.1265;0.170667
20170713180710962_VALMEZ-R0_met.fits;5.09296;26500.5;19.8465;0.170667
20170713180638365_VALMEZ-R0_snap.fits;3.6631;26534.2;3.03413;0
20170713180736050_VALMEZ-R0_met.fits;5.41966;26496.1;24.585;0.341333
20170713180810696_VALMEZ-R0_met.fits;5.02995;26496.1;12.9124;0.170667
20170713180738440_VALMEZ-R0_snap.fits;4.19947;26475.6;5.01681;0
20170713180840050_VALMEZ-R0_met.fits;4.02153;26502;25.4012;0.512
20170713180838514_VALMEZ-R0_snap.fits;4.39242;26485.8;3.64419;0
20170713181020914_VALMEZ-R0_met.fits;4.56166;26499;17.5469;0.170667
20170713180938589_VALMEZ-R0_snap.fits;6.55088;26496.1;3.90791;0
20170713181038664_VALMEZ-R0_snap.fits;5.84399;26471.2;5.03319;0
20170713181136178_VALMEZ-R0_met.fits;5.34225;26497.6;18.1555;0.341333
20170713181202461_VALMEZ-R0_met.fits;5.66266;26487.3;20.1054;1.87733
20170713181138738_VALMEZ-R0_snap.fits;6.05602;26488.8;5.53281;0
20170713181242738_VALMEZ-R0_met.fits;4.73527;26500.5;11.9817;0.341333
20170713181252466_VALMEZ-R0_met.fits;4.13523;26504.9;21.4268;0.341333
20170713181238813_VALMEZ-R0_snap.fits;5.63676;26460.9;7.35598;0
20170713181338888_VALMEZ-R0_snap.fits;5.14983;26523.9;3.1375;0
20170713181514802_VALMEZ-R0_met.fits;4.74057;26496.1;12.9148;0.341333
20170713181524018_VALMEZ-R0_met.fits;4.39161;26497.6;18.7296;1.36533
20170713181438962_VALMEZ-R0_snap.fits;4.74625;26469.7;5.10467;0
20170713181550301_VALMEZ-R0_met.fits;5.13289;26490.2;16.3806;0.512
20170713181606173_VALMEZ-R0_met.fits;4.40498;26485.8;19.509;0.170667
20170713181539037_VALMEZ-R0_snap.fits;4.52123;26455.1;5.23775;0
20170713181720413_VALMEZ-R0_met.fits;5.64734;26488.8;14.6779;0.170667
20170713181639112_VALMEZ-R0_snap.fits;5.88173;26477.1;3.15797;0
20170713181737309_VALMEZ-R0_met.fits;6.17329;26502;12.9881;0.682667
20170713181818781_VALMEZ-R0_met.fits;3.83711;26484.4;7.76257;0.170667
20170713181826290_VALMEZ-R0_met.fits;4.27542;26494.6;9.94822;0.682667
20170713181739186_VALMEZ-R0_snap.fits;4.76499;26525.4;3.40475;0
20170713181920904_VALMEZ-R0_met.fits;5.52814;26491.7;46.3724;0.512
20170713181839261_VALMEZ-R0_snap.fits;4.58819;26491.7;3.87694;0
20170713181939336_VALMEZ-R0_snap.fits;4.48308;26545.9;3.51873;0
20170713182034973_VALMEZ-R0_met.fits;5.55747;26487.3;34.9996;0.512
20170713182115421_VALMEZ-R0_met.fits;8.12084;26488.8;22.0286;0.341333
20170713182039410_VALMEZ-R0_snap.fits;5.03523;26462.4;5.03575;0
20170713182140509_VALMEZ-R0_met.fits;5.03527;26502;18.6243;0.341333
20170713182150578_VALMEZ-R0_met.fits;5.10185;26482.9;25.2789;0.170667
20170713182139485_VALMEZ-R0_snap.fits;4.53962;26516.6;3.89808;0
20170713182239560_VALMEZ-R0_snap.fits;4.4475;26488.8;3.67303;0
20170713182339634_VALMEZ-R0_snap.fits;4.60195;26491.7;4.84321;0
20170713182437490_VALMEZ-R0_met.fits;5.13819;26491.7;11.7881;0.170667
20170713182501384_VALMEZ-R0_met.fits;6.52277;26478.5;15.0021;0.170667
20170713182532616_VALMEZ-R0_met.fits;8.05357;26482.9;16.1175;0.512
20170713182439709_VALMEZ-R0_snap.fits;3.86391;26518.1;3.90934;0
20170713182539784_VALMEZ-R0_snap.fits;5.08804;26541.5;3.87373;0
20170713182647538_VALMEZ-R0_met.fits;8.01345;26485.8;24.3838;0.341333
20170713182639858_VALMEZ-R0_snap.fits;5.10849;26503.4;5.50311;0
20170713182739933_VALMEZ-R0_snap.fits;5.83136;26513.7;5.45396;0
20170713182840008_VALMEZ-R0_snap.fits;5.50842;26503.4;4.47252;0
20170713182940082_VALMEZ-R0_snap.fits;5.14766;26500.5;4.58498;0
20170713183040157_VALMEZ-R0_snap.fits;3.89822;26468.3;3.93989;0
20170713183140232_VALMEZ-R0_snap.fits;3.99798;26503.4;3.30989;0
20170713183240306_VALMEZ-R0_snap.fits;4.47479;26540;5.89721;0
20170713183340381_VALMEZ-R0_snap.fits;5.15698;26513.7;4.95062;0
20170713183440456_VALMEZ-R0_snap.fits;6.07149;26513.7;4.21955;0
20170713183540530_VALMEZ-R0_snap.fits;4.57991;26481.4;4.42891;0
20170713183640605_VALMEZ-R0_snap.fits;5.70709;26541.5;4.71759;0
20170713183740680_VALMEZ-R0_snap.fits;3.87825;26493.2;5.05455;0
20170713183840754_VALMEZ-R0_snap.fits;5.13008;26494.6;4.42923;0
20170713183940829_VALMEZ-R0_snap.fits;4.7904;26452.1;3.91834;0
20170713184040904_VALMEZ-R0_snap.fits;4.83765;26499;3.98784;0
20170713184140978_VALMEZ-R0_snap.fits;4.81064;26535.6;4.45798;0
20170713184241053_VALMEZ-R0_snap.fits;4.95893;26459.5;5.71477;0
20170713184341128_VALMEZ-R0_snap.fits;5.53058;26529.8;4.80195;0
20170713184441202_VALMEZ-R0_snap.fits;5.84135;26526.9;4.23669;0
20170713184541277_VALMEZ-R0_snap.fits;4.97873;26506.3;3.40014;0
20170713184641352_VALMEZ-R0_snap.fits;5.91492;26512.2;4.10982;0
20170713184741426_VALMEZ-R0_snap.fits;4.65914;26488.8;5.55491;0
20170713184841501_VALMEZ-R0_snap.fits;9.19593;26537.1;8.28882;0
20170713184941576_VALMEZ-R0_snap.fits;7.23593;26460.9;6.261;0
20170713185041650_VALMEZ-R0_snap.fits;7.39733;26474.1;5.04761;0
20170713185141725_VALMEZ-R0_snap.fits;7.52012;26456.5;6.07377;0
20170713185241800_VALMEZ-R0_snap.fits;5.89453;26463.9;5.81839;0
20170713185341874_VALMEZ-R0_snap.fits;7.68668;26469.7;6.73625;0
20170713185441949_VALMEZ-R0_snap.fits;7.73349;26487.3;6.33201;0
20170713185542024_VALMEZ-R0_snap.fits;6.14345;26513.7;6.29952;0
20170713185642098_VALMEZ-R0_snap.fits;5.9916;26456.5;5.60936;0
20170713185742173_VALMEZ-R0_snap.fits;6.2098;26456.5;5.11418;0
20170713185842248_VALMEZ-R0_snap.fits;5.86236;26506.3;6.2156;0
20170713185942322_VALMEZ-R0_snap.fits;6.12863;26453.6;5.45355;0
