#timestamp,LO_Frequency,Hit 
1499972415.2,286044783.9,N
1499972435.0,286044782.4,N
1499972436.0,286044782.4,N
1499972455.8,286044783.9,N
1499972475.6,286044784.7,N
1499972495.5,286044782.4,N
1499972515.3,286044782.5,N
1499972535.1,286044782.0,N
1499972555.9,286044782.1,N
1499972575.7,286044783.1,N
1499972595.6,286044780.7,N
1499972615.4,286044781.0,N
1499972635.2,286044780.9,N
1499972655.1,286044780.6,N
1499972656.0,286044780.6,N
1499972675.8,286044783.5,N
1499972695.6,286044781.0,N
1499972715.5,286044783.0,N
1499972735.3,286044780.9,N
1499972755.2,286044781.9,N
1499972775.9,286044781.9,N
1499972795.7,286044782.8,N
1499972815.6,286044781.2,N
1499972835.4,286044781.6,N
1499972855.2,286044779.5,N
1499972875.1,286044779.8,N
1499972876.0,286044779.8,N
1499972895.8,286044780.3,N
1499972915.7,286044779.9,N
1499972935.5,286044777.7,N
1499972955.3,286044779.9,N
1499972975.2,286044777.2,N
1499972995.0,286044777.5,N
1499972995.9,286044777.5,N
1499973015.7,286044776.1,N
1499973035.6,286044776.1,N
1499973055.4,286044775.7,N
1499973075.3,286044778.1,N
1499973095.1,286044777.9,N
1499973096.0,286044777.9,N
1499973115.8,286044778.0,N
1499973135.7,286044777.9,N
1499973155.5,286044775.7,N
1499973175.3,286044778.7,N
1499973195.2,286044778.7,N
1499973215.0,286044778.0,N
1499973215.9,286044778.0,N
1499973235.8,286044777.4,N
1499973255.6,286044778.7,N
1499973275.4,286044776.3,N
1499973295.3,286044776.3,N
1499973315.1,286044777.6,N
1499973335.8,286044779.9,N
1499973355.7,286044778.5,N
1499973375.5,286044778.4,N
1499973395.4,286044778.1,N
1499973415.2,286044778.6,N
1499973435.0,286044778.1,N
1499973435.9,286044778.1,N
1499973455.8,286044778.5,N
1499973475.6,286044778.7,N
1499973495.4,286044776.4,N
1499973515.3,286044777.0,N
1499973535.1,286044778.2,N
1499973555.9,286044777.4,N
1499973575.7,286044775.7,N
1499973595.5,286044777.4,N
1499973615.4,286044778.5,N
1499973635.2,286044778.1,N
1499973655.0,286044776.1,N
1499973656.0,286044776.1,N
1499973675.8,286044777.0,N
1499973695.6,286044776.5,N
1499973715.5,286044776.6,N
1499973735.3,286044777.1,N
1499973755.1,286044776.4,N
1499973775.9,286044778.6,N
1499973795.7,286044780.2,N
1499973815.6,286044775.7,N
1499973835.4,286044776.1,N
1499973855.2,286044776.2,N
1499973875.1,286044778.6,N
1499973876.0,286044778.6,N
1499973895.8,286044778.3,N
1499973915.6,286044778.3,N
1499973935.5,286044777.9,N
1499973955.3,286044777.7,N
1499973975.2,286044775.7,N
1499973995.9,286044775.7,N
1499974015.7,286044778.5,N
1499974035.6,286044779.6,N
1499974055.4,286044777.5,N
1499974075.2,286044777.7,N
1499974095.1,286044777.3,N
1499974096.0,286044777.3,N
1499974115.8,286044777.3,N
1499974135.7,286044777.7,N
1499974155.5,286044775.8,N
1499974175.3,286044776.0,N
1499974195.2,286044775.9,N
1499974215.0,286044777.5,N
1499974215.9,286044777.5,N
1499974235.8,286044777.6,N
1499974255.6,286044775.6,N
1499974275.4,286044775.7,N
1499974295.3,286044775.6,N
1499974315.1,286044776.0,N
1499974335.8,286044776.6,N
1499974355.7,286044776.9,N
1499974375.5,286044776.6,N
1499974395.4,286044776.4,N
1499974415.2,286044777.1,N
1499974435.0,286044774.9,N
1499974435.9,286044774.9,N
1499974455.8,286044774.9,N
1499974475.6,286044774.7,N
1499974495.4,286044774.7,N
1499974515.3,286044775.5,N
1499974535.1,286044775.2,N
1499974555.9,286044772.4,N
1499974575.7,286044772.5,N
1499974595.5,286044772.9,N
1499974615.4,286044772.9,N
1499974635.2,286044774.4,N
1499974655.0,286044773.1,N
1499974655.9,286044773.1,N
1499974675.8,286044775.1,N
1499974695.6,286044775.4,N
1499974715.5,286044772.6,N
1499974735.3,286044775.1,N
1499974755.1,286044775.0,N
1499974775.9,286044772.4,N
1499974795.7,286044774.5,N
1499974815.5,286044772.6,N
1499974835.4,286044776.7,N
1499974855.2,286110313.5,N
1499974875.1,286044775.7,N
1499974876.0,286044775.7,N
1499974895.8,286044777.0,N
1499974915.6,286044776.6,N
1499974935.5,286044774.0,N
1499974955.3,286044774.7,N
1499974975.1,286044776.6,N
1499974995.9,286044777.0,N
1499975015.7,286044774.4,N
1499975035.6,286044776.9,N
1499975055.4,286044776.1,N
1499975075.2,286044775.7,N
1499975095.1,286044775.7,N
1499975096.0,286044775.7,N
1499975115.8,286044776.6,N
1499975135.6,286044778.7,N
1499975155.5,286044777.9,N
1499975175.3,286044776.1,N
1499975195.2,286044776.2,N
1499975215.9,286044776.2,N
1499975235.7,286044780.3,N
1499975255.6,286044781.0,N
1499975275.4,286044782.3,N
1499975295.2,286044782.3,N
1499975315.1,286044782.1,N
1499975316.0,286044782.1,N
1499975335.8,286044784.2,N
1499975355.7,286044786.3,N
1499975375.5,286044788.3,N
1499975395.3,286044787.0,N
1499975415.2,286044789.3,N
1499975435.0,286044793.0,N
1499975435.9,286044793.0,N
1499975455.8,286044793.4,N
1499975475.6,286044796.1,N
1499975495.4,286044795.0,N
1499975515.3,286044795.1,N
1499975535.1,286044797.9,N
1499975555.8,286044797.6,N
1499975575.7,286044796.4,N
1499975595.5,286044799.2,N
1499975615.4,286044799.8,N
1499975635.2,286044802.5,N
1499975655.0,286044802.3,N
1499975655.9,286044802.3,N
1499975675.8,286044802.0,N
1499975695.6,286044801.2,N
1499975715.4,286044802.8,N
1499975735.3,286044803.3,N
1499975755.1,286044802.8,N
1499975775.9,286044807.0,N
1499975795.7,286044806.6,N
1499975815.5,286044810.6,N
1499975835.4,286044809.5,N
1499975855.2,286044809.5,N
1499975875.0,286044811.4,N
1499975875.9,286044811.4,N
1499975895.8,286044810.9,N
1499975915.6,286044813.6,N
1499975935.5,286044813.2,N
1499975955.3,286044812.8,N
1499975975.1,286044816.7,N
1499975995.9,286044817.0,N
