#timestamp,LO_Frequency,Hit 
1499954415.5,286047035.2,N
1499954435.4,286047036.8,N
1499954455.2,286047038.7,N
1499954475.1,286047038.2,N
1499954476.0,286047038.2,N
1499954495.8,286047040.9,N
1499954515.6,286047039.5,N
1499954535.5,286047038.9,N
1499954555.3,286047039.0,N
1499954575.1,286047036.8,N
1499954595.9,286047035.2,N
1499954615.7,286047036.7,N
1499954635.6,286047037.0,N
1499954655.4,286047037.2,N
1499954675.2,286047036.9,N
1499954695.1,286047037.0,N
1499954696.0,286047037.0,N
1499954715.8,286047039.2,N
1499954735.6,286047034.9,N
1499954755.5,286047035.2,N
1499954775.3,286047037.0,N
1499954795.2,286047037.4,N
1499954815.9,286047037.0,N
1499954835.7,286047036.9,N
1499954855.6,286047038.2,N
1499954875.4,286047037.4,N
1499954895.3,286047035.3,N
1499954915.1,286047035.5,N
1499954916.0,286047035.5,N
1499954935.8,286047036.4,N
1499954955.7,286047034.7,N
1499954975.5,286047034.5,N
1499954995.3,286047033.3,N
1499955015.2,286047033.3,N
1499955035.0,286047036.3,N
1499955035.9,286047036.3,N
1499955055.8,286047038.0,N
1499955075.6,286047034.0,N
1499955095.4,286047033.8,N
1499955115.3,286047032.5,N
1499955135.1,286047031.5,N
1499955155.8,286047030.5,N
1499955175.7,286047031.8,N
1499955195.5,286047034.3,N
1499955215.3,286047031.8,N
1499955235.2,286047034.4,N
1499955255.0,286047034.0,N
1499955255.9,286047034.0,N
1499955275.8,286047033.2,N
1499955295.6,286047031.6,N
1499955315.4,286047031.3,N
1499955335.3,286047031.3,N
1499955355.1,286047028.5,N
1499955375.8,286047029.0,N
1499955395.7,286047028.1,N
1499955415.5,286047028.0,N
1499955435.4,286047029.4,N
1499955455.2,286047027.6,N
1499955475.0,286047025.4,N
1499955475.9,286047025.4,N
1499955495.8,286047028.3,N
1499955515.6,286047027.5,N
1499955535.4,286047028.5,N
1499955555.3,286047026.9,N
1499955575.1,286047026.5,N
1499955595.9,286047026.1,N
1499955615.7,286047023.9,N
1499955635.5,286047026.4,N
1499955655.4,286047027.2,N
1499955675.2,286047027.3,N
1499955695.0,286047031.0,N
1499955696.0,286047031.0,N
1499955715.8,286047033.2,N
1499955735.6,286047031.7,N
1499955755.5,286047033.5,N
1499955775.3,286047033.5,N
1499955795.1,286047035.2,N
1499955815.9,286047037.8,N
1499955835.7,286047035.4,N
1499955855.5,286047035.1,N
1499955875.4,286047035.3,N
1499955895.2,286047032.4,N
1499955915.1,286047033.2,N
1499955916.0,286047033.2,N
1499955935.8,286047033.9,N
1499955955.6,286047035.7,N
1499955975.5,286047035.2,N
1499955995.3,286047037.5,N
1499956015.1,286047040.7,N
1499956035.9,286047039.7,N
1499956055.7,286047042.5,N
1499956075.6,286047043.8,N
1499956095.4,286047043.6,N
1499956115.2,286047043.9,N
1499956135.1,286047044.0,N
1499956136.0,286047044.0,N
1499956155.8,286047044.2,N
1499956175.6,286047043.7,N
1499956195.5,286047043.9,N
1499956215.3,286047045.3,N
1499956235.2,286047042.9,N
1499956255.9,286047045.5,N
1499956275.7,286047043.3,N
1499956295.6,286047044.0,N
1499956315.4,286047045.9,N
1499956335.2,286047044.5,N
1499956355.1,286047045.8,N
1499956356.0,286047045.8,N
1499956375.8,286047043.0,N
1499956395.7,286047041.9,N
1499956415.5,286047040.6,N
1499956435.3,286047044.4,N
1499956455.2,286047043.7,N
1499956475.0,286047044.1,N
1499956475.9,286047044.1,N
1499956495.8,286047043.6,N
1499956515.6,286047043.2,N
1499956535.4,286047045.7,N
1499956555.3,286047043.0,N
1499956575.1,286047045.9,N
1499956595.8,286047043.5,N
1499956615.7,286047043.9,N
1499956635.5,286047043.7,N
1499956655.3,286047043.2,N
1499956675.2,286047044.5,N
1499956695.0,286047047.6,N
1499956695.9,286047047.6,N
1499956715.8,286047044.9,N
1499956735.6,286047047.6,N
1499956755.4,286047048.7,N
1499956775.3,286047044.5,N
1499956795.1,286047045.6,N
1499956815.9,286047044.4,N
1499956835.7,286047041.6,N
1499956855.5,286047042.3,N
1499956875.4,286047042.5,N
1499956895.2,286047044.8,N
1499956915.0,286047047.4,N
1499956915.9,286047047.4,N
1499956935.8,286047047.4,N
1499956955.6,286047045.8,N
1499956975.5,286047046.8,N
1499956995.3,286047047.5,N
1499957015.1,286047045.8,N
1499957035.9,286047044.5,N
1499957055.7,286047045.0,N
1499957075.5,286047045.1,N
1499957095.4,286047045.4,N
1499957115.2,286047041.7,N
1499957135.0,286047040.6,N
1499957136.0,286047040.6,N
1499957155.8,286047038.8,N
1499957175.6,286047041.2,N
1499957195.5,286047039.3,N
1499957215.3,286047039.1,N
1499957235.1,286047037.1,N
1499957255.9,286047038.8,N
1499957275.7,286047036.9,N
1499957295.6,286047038.6,N
1499957315.4,286047036.8,N
1499957335.2,286047041.2,N
1499957355.1,286047038.7,N
1499957356.0,286047038.7,N
1499957375.8,286047035.1,N
1499957395.7,286047036.4,N
1499957415.5,286047035.3,N
1499957435.3,286047036.8,N
1499957455.2,286047037.5,N
1499957475.9,286047036.4,N
1499957495.7,286047034.5,N
1499957515.6,286047034.5,N
1499957535.4,286047034.1,N
1499957555.2,286047033.7,N
1499957575.1,286047034.7,N
1499957576.0,286047034.7,N
1499957595.8,286047034.5,N
1499957615.7,286047034.6,N
1499957635.5,286047034.8,N
1499957655.3,286047030.7,N
1499957675.2,286047032.5,N
1499957695.0,286047033.8,N
1499957695.9,286047033.8,N
1499957715.8,286047034.1,N
1499957735.6,286047033.4,N
1499957755.4,286047036.7,N
1499957775.3,286047038.6,N
1499957795.1,286047040.7,N
1499957815.8,286047042.4,N
1499957835.7,286047043.9,N
1499957855.5,286047043.8,N
1499957875.4,286047043.3,N
1499957895.2,286047045.8,N
1499957915.0,286047044.7,N
1499957915.9,286047044.7,N
1499957935.8,286047045.7,N
1499957955.6,286047045.8,N
1499957975.4,286047044.5,N
1499957995.3,286047047.2,N
