# file name; noise; peak f.; mag.; duration
20170713210051357_VALMEZ-R0_snap.fits;10.3944;26547.4;7.51266;0
20170713210151432_VALMEZ-R0_snap.fits;9.79222;26452.1;9.8443;0
20170713210251506_VALMEZ-R0_snap.fits;10.7936;26515.1;10.1077;0
20170713210351581_VALMEZ-R0_snap.fits;8.12996;26482.9;7.35073;0
20170713210451656_VALMEZ-R0_snap.fits;7.67133;26528.3;7.69796;0
20170713210551730_VALMEZ-R0_snap.fits;9.42179;26538.6;9.55489;0
20170713210651805_VALMEZ-R0_snap.fits;11.4838;26531.2;9.76634;0
20170713210751880_VALMEZ-R0_snap.fits;10.9995;26490.2;8.22889;0
20170713210851954_VALMEZ-R0_snap.fits;8.97513;26497.6;8.9708;0
20170713210952029_VALMEZ-R0_snap.fits;8.67586;26450.7;9.20789;0
20170713211052104_VALMEZ-R0_snap.fits;10.2468;26528.3;8.86325;0
20170713211152178_VALMEZ-R0_snap.fits;7.36783;26543;10.6794;0
20170713211252253_VALMEZ-R0_snap.fits;9.11043;26512.2;7.61296;0
20170713211352328_VALMEZ-R0_snap.fits;10.1371;26518.1;9.70805;0
20170713211452402_VALMEZ-R0_snap.fits;10.018;26462.4;7.85973;0
20170713211552477_VALMEZ-R0_snap.fits;9.55846;26543;9.49087;0
20170713211652552_VALMEZ-R0_snap.fits;9.65203;26528.3;7.27698;0
20170713211752626_VALMEZ-R0_snap.fits;8.81843;26525.4;11.2863;0
20170713211852701_VALMEZ-R0_snap.fits;8.59713;26490.2;7.97461;0
20170713211952776_VALMEZ-R0_snap.fits;10.0335;26477.1;8.28046;0
20170713212052850_VALMEZ-R0_snap.fits;9.17862;26471.2;7.60908;0
20170713212152925_VALMEZ-R0_snap.fits;8.98557;26459.5;9.67622;0
20170713212253000_VALMEZ-R0_snap.fits;8.67301;26493.2;6.70547;0
20170713212353074_VALMEZ-R0_snap.fits;11.2818;26507.8;9.38531;0
20170713212453149_VALMEZ-R0_snap.fits;9.65816;26459.5;8.92546;0
20170713212553224_VALMEZ-R0_snap.fits;9.85351;26531.2;9.05185;0
20170713212653298_VALMEZ-R0_snap.fits;8.66019;26449.2;9.34081;0
20170713212753373_VALMEZ-R0_snap.fits;11.8932;26481.4;7.35519;0
20170713212853448_VALMEZ-R0_snap.fits;9.1887;26544.4;7.88226;0
20170713212953522_VALMEZ-R0_snap.fits;8.15126;26449.2;8.7226;0
20170713213053597_VALMEZ-R0_snap.fits;10.3361;26480;9.39701;0
20170713213153672_VALMEZ-R0_snap.fits;10.7861;26506.3;8.33456;0
20170713213253746_VALMEZ-R0_snap.fits;9.48698;26510.7;9.0341;0
20170713213353821_VALMEZ-R0_snap.fits;9.71505;26496.1;8.25487;0
20170713213453896_VALMEZ-R0_snap.fits;9.64543;26449.2;7.87695;0
20170713213553970_VALMEZ-R0_snap.fits;8.51137;26466.8;8.35525;0
20170713213654045_VALMEZ-R0_snap.fits;9.74628;26487.3;8.40571;0
20170713213754120_VALMEZ-R0_snap.fits;8.13928;26535.6;8.02522;0
20170713213854194_VALMEZ-R0_snap.fits;10.8341;26485.8;9.28332;0
20170713213954269_VALMEZ-R0_snap.fits;8.39086;26458;8.3959;0
20170713214141618_VALMEZ-R0_met.fits;8.46808;26503.4;20.4514;0.170667
20170713214054344_VALMEZ-R0_snap.fits;10.0988;26522.5;10.2219;0
20170713214153053_VALMEZ-R0_met.fits;10.2089;26474.1;21.4014;0.170667
20170713214215069_VALMEZ-R0_met.fits;11.1501;26493.2;28.6261;0.170667
20170713214154418_VALMEZ-R0_snap.fits;8.58946;26502;9.23424;0
20170713214336136_VALMEZ-R0_met.fits;8.46473;26494.6;22.8062;0.170667
20170713214254493_VALMEZ-R0_snap.fits;11.8427;26463.9;8.56603;0
20170713214406685_VALMEZ-R0_met.fits;10.8544;26480;78.6243;0.341333
20170713214354568_VALMEZ-R0_snap.fits;9.06297;26515.1;6.85716;0
20170713214502152_VALMEZ-R0_met.fits;9.20942;26500.5;28.6588;0.170667
20170713214528264_VALMEZ-R0_met.fits;11.8464;26477.1;26.957;0.170667
20170713214454642_VALMEZ-R0_snap.fits;8.11106;26525.4;8.01875;0
20170713214612808_VALMEZ-R0_met.fits;9.19755;26474.1;21.2014;0.170667
20170713214554717_VALMEZ-R0_snap.fits;9.33714;26491.7;6.81013;0
20170713214720050_VALMEZ-R0_met.fits;8.956;26497.6;58.6217;0.170667
20170713214654792_VALMEZ-R0_snap.fits;9.32859;26471.2;7.61699;0
20170713214754866_VALMEZ-R0_snap.fits;9.45482;26450.7;9.54136;0
20170713214854941_VALMEZ-R0_snap.fits;8.04662;26541.5;7.58373;0
20170713215002696_VALMEZ-R0_met.fits;10.5926;26475.6;33.1398;0.341333
20170713214955016_VALMEZ-R0_snap.fits;9.55426;26480;9.32977;0
20170713215055090_VALMEZ-R0_snap.fits;9.13321;26496.1;6.75943;0
20170713215159090_VALMEZ-R0_met.fits;10.0929;26453.6;21.9486;0.170667
20170713215231005_VALMEZ-R0_met.fits;11.2612;26449.2;79.3811;0.170667
20170713215155165_VALMEZ-R0_snap.fits;8.98176;26512.2;8.61983;0
20170713215314866_VALMEZ-R0_met.fits;10.7445;26484.4;25.6885;0.170667
20170713215255240_VALMEZ-R0_snap.fits;10.7169;26462.4;10.4954;0
20170713215447880_VALMEZ-R0_met.fits;9.40838;26459.5;19.1302;0.170667
20170713215355314_VALMEZ-R0_snap.fits;9.04901;26538.6;6.54399;0
20170713215504434_VALMEZ-R0_met.fits;8.09123;26478.5;40.7049;0.341333
20170713215524744_VALMEZ-R0_met.fits;8.64069;26466.8;22.9514;0.170667
20170713215455389_VALMEZ-R0_snap.fits;8.74536;26485.8;12.3145;0
20170713215555464_VALMEZ-R0_snap.fits;10.7025;26510.7;7.63997;0
20170713215740424_VALMEZ-R0_met.fits;9.08967;26506.3;31.8872;0.341333
20170713215655538_VALMEZ-R0_snap.fits;9.95494;26541.5;9.67134;0
20170713215755613_VALMEZ-R0_snap.fits;9.96922;26509.3;9.52665;0
20170713215947741_VALMEZ-R0_met.fits;9.81577;26478.5;25.7959;0.170667
20170713215855688_VALMEZ-R0_snap.fits;11.2569;26484.4;9.17478;0
20170713215955762_VALMEZ-R0_snap.fits;9.60083;26487.3;8.91059;0
