# file name; noise; peak f.; mag.; duration
20170713230000242_VALMEZ-R0_snap.fits;9.60974;26452.1;36.3813;0
20170713230055709_VALMEZ-R0_met.fits;9.60974;26452.1;36.3813;0.341333
20170713230100317_VALMEZ-R0_snap.fits;8.18351;26449.2;7.31636;0
20170713230200392_VALMEZ-R0_snap.fits;10.5491;26449.2;7.60621;0
20170713230304392_VALMEZ-R0_met.fits;8.57692;26455.1;17.7366;0.170667
20170713230300466_VALMEZ-R0_snap.fits;8.74808;26543;7.45585;0
20170713230400541_VALMEZ-R0_snap.fits;9.61357;26491.7;8.01595;0
20170713230500616_VALMEZ-R0_snap.fits;9.21328;26525.4;6.86079;0
20170713230614856_VALMEZ-R0_met.fits;8.54155;26452.1;18.6721;0.170667
20170713230643698_VALMEZ-R0_met.fits;8.95096;26460.9;30.7939;0.170667
20170713230600690_VALMEZ-R0_snap.fits;9.42736;26490.2;8.84807;0
20170713230750600_VALMEZ-R0_met.fits;8.9964;26465.3;25.8241;0.170667
20170713230700765_VALMEZ-R0_snap.fits;8.7463;26535.6;8.15072;0
20170713230811933_VALMEZ-R0_met.fits;10.1731;26468.3;35.3772;0.682667
20170713230800840_VALMEZ-R0_snap.fits;9.6943;26518.1;9.33418;0
20170713230901085_VALMEZ-R0_met.fits;8.15666;26460.9;22.0306;0.170667
20170713230900914_VALMEZ-R0_snap.fits;11.8567;26472.7;8.48357;0
20170713231000989_VALMEZ-R0_snap.fits;9.21669;26547.4;7.87165;0
20170713231132637_VALMEZ-R0_met.fits;7.27136;26449.2;23.9465;0.170667
20170713231101064_VALMEZ-R0_snap.fits;9.92061;26507.8;7.64421;0
20170713231218546_VALMEZ-R0_met.fits;9.25196;26468.3;18.7879;0.170667
20170713231226226_VALMEZ-R0_met.fits;8.35143;26471.2;45.6807;0.341333
20170713231201138_VALMEZ-R0_snap.fits;8.51686;26494.6;7.43499;0
20170713231301213_VALMEZ-R0_snap.fits;9.70244;26507.8;8.01731;0
20170713231401288_VALMEZ-R0_snap.fits;9.99741;26450.7;7.30125;0
20170713231501362_VALMEZ-R0_snap.fits;10.2556;26537.1;7.7426;0
20170713231555122_VALMEZ-R0_met.fits;7.64357;26449.2;45.812;0.170667
20170713231612701_VALMEZ-R0_met.fits;8.04353;26474.1;19.3323;0.170667
20170713231601437_VALMEZ-R0_snap.fits;8.89399;26503.4;5.77329;0
20170713231701512_VALMEZ-R0_snap.fits;7.67271;26490.2;6.49498;0
20170713231801586_VALMEZ-R0_snap.fits;9.23815;26449.2;13.127;0
20170713231901661_VALMEZ-R0_snap.fits;7.2304;26474.1;8.27847;0
20170713232001736_VALMEZ-R0_snap.fits;8.75224;26499;7.64927;0
20170713232101810_VALMEZ-R0_snap.fits;7.95122;26515.1;6.49169;0
20170713232201885_VALMEZ-R0_snap.fits;8.36115;26522.5;6.85944;0
20170713232320221_VALMEZ-R0_met.fits;7.69235;26465.3;17.8357;0.341333
20170713232301960_VALMEZ-R0_snap.fits;9.32527;26471.2;8.30083;0
20170713232447773_VALMEZ-R0_met.fits;8.20783;26459.5;17.9763;0.170667
20170713232451186_VALMEZ-R0_met.fits;8.93315;26459.5;18.0626;0.341333
20170713232402034_VALMEZ-R0_snap.fits;9.32505;26493.2;8.60509;0
20170713232502109_VALMEZ-R0_snap.fits;8.61403;26547.4;5.79813;0
20170713232617885_VALMEZ-R0_met.fits;7.06227;26449.2;53.5022;0.341333
20170713232602184_VALMEZ-R0_snap.fits;9.20455;26513.7;5.94881;0
20170713232702258_VALMEZ-R0_snap.fits;7.75123;26529.8;8.27209;0
20170713232805234_VALMEZ-R0_met.fits;8.33372;26459.5;59.383;0.341333
20170713232850632_VALMEZ-R0_met.fits;7.4712;26469.7;33.2094;0.170667
20170713232802333_VALMEZ-R0_snap.fits;9.60241;26535.6;7.85422;0
20170713232902408_VALMEZ-R0_snap.fits;9.03203;26547.4;6.26657;0
20170713233002482_VALMEZ-R0_snap.fits;10.0867;26503.4;8.29869;0
20170713233102557_VALMEZ-R0_snap.fits;9.5896;26468.3;7.81395;0
20170713233202632_VALMEZ-R0_snap.fits;10.5792;26512.2;10.4921;0
20170713233302706_VALMEZ-R0_snap.fits;9.2319;26484.4;8.99424;0
20170713233402781_VALMEZ-R0_snap.fits;8.7489;26500.5;8.57238;0
20170713233502856_VALMEZ-R0_snap.fits;9.33861;26471.2;6.24789;0
20170713233602930_VALMEZ-R0_snap.fits;9.78986;26484.4;8.72478;0
20170713233703005_VALMEZ-R0_snap.fits;9.54021;26529.8;8.21506;0
20170713233812125_VALMEZ-R0_met.fits;8.1352;26462.4;27.074;0.170667
20170713233846088_VALMEZ-R0_met.fits;9.01185;26460.9;39.1179;0.341333
20170713233803080_VALMEZ-R0_snap.fits;7.89015;26460.9;7.74611;0
20170713233900253_VALMEZ-R0_met.fits;8.54874;26477.1;38.0494;0.341333
20170713233903154_VALMEZ-R0_snap.fits;8.97105;26544.4;6.68775;0
20170713234033437_VALMEZ-R0_met.fits;7.77117;26456.5;49.7035;0.170667
20170713234003229_VALMEZ-R0_snap.fits;9.40392;26469.7;6.94171;0
20170713234130781_VALMEZ-R0_met.fits;8.24585;26449.2;19.0868;0.170667
20170713234103304_VALMEZ-R0_snap.fits;8.6233;26480;9.53793;0
20170713234203378_VALMEZ-R0_snap.fits;8.77862;26506.3;11.1419;0
20170713234334173_VALMEZ-R0_met.fits;8.62257;26453.6;17.5297;0.341333
20170713234303453_VALMEZ-R0_snap.fits;8.01651;26458;8.79237;0
20170713234454045_VALMEZ-R0_met.fits;8.69723;26456.5;21.26;0.170667
20170713234403528_VALMEZ-R0_snap.fits;9.18739;26472.7;6.79399;0
20170713234503602_VALMEZ-R0_snap.fits;9.537;26474.1;6.55292;0
20170713234604872_VALMEZ-R0_met.fits;8.83513;26450.7;34.0215;0.170667
20170713234603677_VALMEZ-R0_snap.fits;8.77581;26471.2;6.56009;0
20170713234732082_VALMEZ-R0_met.fits;8.33126;26462.4;22.5345;0.341333
20170713234703752_VALMEZ-R0_snap.fits;7.80053;26526.9;8.50747;0
20170713234824818_VALMEZ-R0_met.fits;10.9095;26466.8;23.9856;0.170667
20170713234848712_VALMEZ-R0_met.fits;10.0429;26450.7;21.9336;0.341333
20170713234803826_VALMEZ-R0_snap.fits;8.10068;26526.9;7.94388;0
20170713234944178_VALMEZ-R0_met.fits;8.60761;26462.4;20.1466;0.170667
20170713234903901_VALMEZ-R0_snap.fits;9.78287;26453.6;7.71586;0
20170713235020530_VALMEZ-R0_met.fits;8.37259;26449.2;55.1947;0.512
20170713235003976_VALMEZ-R0_snap.fits;8.19784;26469.7;7.21547;0
20170713235104050_VALMEZ-R0_snap.fits;9.36748;26528.3;8.34374;0
20170713235230578_VALMEZ-R0_met.fits;8.79156;26450.7;23.0561;1.36533
20170713235235698_VALMEZ-R0_met.fits;7.27238;26455.1;28.9899;1.19467
20170713235204125_VALMEZ-R0_snap.fits;8.94267;26509.3;7.63153;0
20170713235323144_VALMEZ-R0_met.fits;8.80404;26455.1;23.3836;0.512
20170713235304200_VALMEZ-R0_snap.fits;8.45749;26526.9;9.11543;0
20170713235422536_VALMEZ-R0_met.fits;7.8287;26456.5;53.361;2.90133
20170713235404274_VALMEZ-R0_snap.fits;8.77375;26487.3;9.42443;0
20170713235506056_VALMEZ-R0_met.fits;8.69589;26450.7;18.1729;0.170667
20170713235504349_VALMEZ-R0_snap.fits;10.612;26540;8.02737;0
20170713235635997_VALMEZ-R0_met.fits;8.56403;26462.4;25.554;0.341333
20170713235655282_VALMEZ-R0_met.fits;8.1097;26455.1;17.2887;0.170667
20170713235604424_VALMEZ-R0_snap.fits;8.39856;26456.5;8.41589;0
20170713235702109_VALMEZ-R0_met.fits;9.59587;26459.5;20.1924;0.170667
20170713235704498_VALMEZ-R0_snap.fits;9.43261;26512.2;4.72244;0
20170713235847240_VALMEZ-R0_met.fits;9.26422;26449.2;21.2097;0.170667
20170713235850482_VALMEZ-R0_met.fits;9.98393;26465.3;26.1317;0.170667
20170713235804573_VALMEZ-R0_snap.fits;9.2296;26535.6;8.91992;0
20170713235933149_VALMEZ-R0_met.fits;10.2235;26459.5;24.2081;0.170667
20170713235904648_VALMEZ-R0_snap.fits;9.33385;26478.5;6.12079;0
