# file name; noise; peak f.; mag.; duration
20170713000036125_VALMEZ-R0_met.fits;7.06328;26494.6;16.577;0.170667
20170713000100360_VALMEZ-R0_met.fits;6.39712;26510.7;41.2851;0.341333
20170713000017352_VALMEZ-R0_snap.fits;5.62872;26522.5;5.52688;0
20170713000123912_VALMEZ-R0_met.fits;6.01547;26509.3;14.9364;0.512
20170713000139272_VALMEZ-R0_met.fits;6.35242;26499;15.7996;0.170667
20170713000117426_VALMEZ-R0_snap.fits;6.02192;26506.3;5.99616;0
20170713000223816_VALMEZ-R0_met.fits;5.93479;26490.2;24.5519;0.341333
20170713000232520_VALMEZ-R0_met.fits;6.27671;26487.3;12.7294;0.170667
20170713000242930_VALMEZ-R0_met.fits;5.2214;26499;12.2424;0.341333
20170713000217501_VALMEZ-R0_snap.fits;6.27608;26506.3;5.11711;0
20170713000317576_VALMEZ-R0_snap.fits;6.36776;26522.5;7.27783;0
20170713000418845_VALMEZ-R0_met.fits;5.41838;26499;12.4791;0.341333
20170713000417650_VALMEZ-R0_snap.fits;6.18793;26474.1;5.04455;0
20170713000517725_VALMEZ-R0_snap.fits;5.77618;26541.5;5.82977;0
20170713000630258_VALMEZ-R0_met.fits;5.68576;26487.3;13.8424;0.170667
20170713000704221_VALMEZ-R0_met.fits;5.94887;26516.6;12.7561;0.170667
20170713000617800_VALMEZ-R0_snap.fits;6.88188;26455.1;4.88472;0
20170713000735282_VALMEZ-R0_met.fits;6.08971;26497.6;13.8118;0.170667
20170713000743304_VALMEZ-R0_met.fits;5.39655;26528.3;11.3798;0.170667
20170713000717874_VALMEZ-R0_snap.fits;7.88362;26499;7.33308;0
20170713000902664_VALMEZ-R0_met.fits;5.33855;26493.2;10.8624;0.170667
20170713000817949_VALMEZ-R0_snap.fits;5.8788;26485.8;6.05542;0
20170713000932018_VALMEZ-R0_met.fits;6.05402;26497.6;28.0456;0.341333
20170713000918024_VALMEZ-R0_snap.fits;5.57151;26522.5;4.31669;0
20170713001014002_VALMEZ-R0_met.fits;6.06621;26504.9;24.2474;0.341333
20170713001047453_VALMEZ-R0_met.fits;6.32012;26480;22.1737;2.21867
20170713001018098_VALMEZ-R0_snap.fits;5.15133;26521;4.59662;0
20170713001111858_VALMEZ-R0_met.fits;5.76048;26496.1;19.9926;0.341333
20170713001152648_VALMEZ-R0_met.fits;6.28381;26496.1;44.2529;0.682667
20170713001118173_VALMEZ-R0_snap.fits;6.21576;26518.1;5.24417;0
20170713001218248_VALMEZ-R0_snap.fits;5.91453;26521;5.13158;0
20170713001411570_VALMEZ-R0_met.fits;5.77999;26521;30.605;0.341333
20170713001318322_VALMEZ-R0_snap.fits;5.14819;26496.1;4.77791;0
20170713001418397_VALMEZ-R0_snap.fits;5.05887;26538.6;4.80092;0
20170713001516765_VALMEZ-R0_met.fits;5.16716;26493.2;16.3781;0.341333
20170713001543218_VALMEZ-R0_met.fits;5.25765;26513.7;14.7148;0.170667
20170713001547997_VALMEZ-R0_met.fits;6.58979;26471.2;13.5925;0.170667
20170713001604210_VALMEZ-R0_met.fits;6.02056;26509.3;13.6773;0.170667
20170713001518472_VALMEZ-R0_snap.fits;6.11613;26537.1;6.54446;0
20170713001637832_VALMEZ-R0_met.fits;6.11313;26503.4;17.2854;0.341333
20170713001652850_VALMEZ-R0_met.fits;5.75791;26519.5;13.0895;0.170667
20170713001618546_VALMEZ-R0_snap.fits;5.38148;26532.7;6.2706;0
20170713001724082_VALMEZ-R0_met.fits;8.53453;26494.6;17.744;0.170667
20170713001718621_VALMEZ-R0_snap.fits;5.52816;26521;5.11588;0
20170713001857949_VALMEZ-R0_met.fits;5.50893;26496.1;12.5379;4.43733
20170713001818696_VALMEZ-R0_snap.fits;7.33697;26480;7.61203;0
20170713001924914_VALMEZ-R0_met.fits;9.50492;26496.1;44.3672;0.341333
20170713001918770_VALMEZ-R0_snap.fits;6.74517;26453.6;5.62116;0
20170713002015944_VALMEZ-R0_met.fits;6.0316;26490.2;15.7791;0.341333
20170713002018845_VALMEZ-R0_snap.fits;6.53852;26519.5;4.85004;0
20170713002208072_VALMEZ-R0_met.fits;5.48783;26493.2;16.3307;0.341333
20170713002118920_VALMEZ-R0_snap.fits;5.74894;26547.4;4.56574;0
20170713002218994_VALMEZ-R0_snap.fits;5.79936;26463.9;5.75761;0
20170713002332381_VALMEZ-R0_met.fits;5.21269;26513.7;12.6527;0.341333
20170713002348424_VALMEZ-R0_met.fits;5.9987;26485.8;13.8365;1.36533
20170713002319069_VALMEZ-R0_snap.fits;6.62337;26518.1;6.8939;0
20170713002433309_VALMEZ-R0_met.fits;5.69582;26521;18.6545;0.170667
20170713002452594_VALMEZ-R0_met.fits;5.90259;26488.8;55.1831;0.341333
20170713002419144_VALMEZ-R0_snap.fits;6.57534;26521;5.94072;0
20170713002527752_VALMEZ-R0_met.fits;6.29977;26513.7;25.0354;0.512
20170713002552157_VALMEZ-R0_met.fits;5.59886;26522.5;21.1827;3.75467
20170713002519218_VALMEZ-R0_snap.fits;6.74463;26543;5.51487;0
20170713002640285_VALMEZ-R0_met.fits;6.23776;26515.1;12.6821;0.512
20170713002643698_VALMEZ-R0_met.fits;6.2912;26500.5;14.7448;0.170667
20170713002650866_VALMEZ-R0_met.fits;6.72325;26528.3;28.4795;0.341333
20170713002619293_VALMEZ-R0_snap.fits;5.47202;26525.4;6.07398;0
20170713002744114_VALMEZ-R0_met.fits;5.99227;26538.6;14.6279;0.170667
20170713002802034_VALMEZ-R0_met.fits;5.63262;26478.5;14.2216;0.341333
20170713002719368_VALMEZ-R0_snap.fits;5.88372;26450.7;5.4267;0
20170713002814152_VALMEZ-R0_met.fits;6.04749;26497.6;21.8226;0.170667
20170713002845554_VALMEZ-R0_met.fits;4.85903;26519.5;15.0789;0.341333
20170713002909106_VALMEZ-R0_met.fits;5.82493;26516.6;39.3272;0.170667
20170713002911837_VALMEZ-R0_met.fits;5.38554;26494.6;12.8679;0.682667
20170713002819442_VALMEZ-R0_snap.fits;5.22177;26521;5.69646;0
20170713003002013_VALMEZ-R0_met.fits;5.85483;26496.1;13.2774;0.170667
20170713002919517_VALMEZ-R0_snap.fits;6.10437;26525.4;5.94005;0
20170713003018738_VALMEZ-R0_met.fits;6.55626;26515.1;45.5734;0.341333
20170713003019592_VALMEZ-R0_snap.fits;5.47225;26519.5;4.27501;0
20170713003119666_VALMEZ-R0_snap.fits;6.00952;26500.5;9.26473;0
20170713003206600_VALMEZ-R0_met.fits;5.53144;26481.4;11.5502;6.82667
20170713003257288_VALMEZ-R0_met.fits;6.59161;26521;19.9211;0.341333
20170713003219741_VALMEZ-R0_snap.fits;5.83488;26459.5;4.83492;0
20170713003357362_VALMEZ-R0_met.fits;5.84991;26503.4;11.7709;2.73067
20170713003319816_VALMEZ-R0_snap.fits;6.04214;26494.6;6.53747;0
20170713003430472_VALMEZ-R0_met.fits;5.16338;26502;13.279;0.170667
20170713003419890_VALMEZ-R0_snap.fits;6.81535;26522.5;5.51649;0
20170713003558365_VALMEZ-R0_met.fits;5.46111;26469.7;18.5854;0.170667
20170713003519965_VALMEZ-R0_snap.fits;5.24912;26522.5;5.70545;0
20170713003703560_VALMEZ-R0_met.fits;5.82255;26496.1;11.6823;0.170667
20170713003620040_VALMEZ-R0_snap.fits;6.95833;26512.2;5.01221;0
20170713003723186_VALMEZ-R0_met.fits;6.11932;26500.5;19.1897;0.341333
20170713003738205_VALMEZ-R0_met.fits;5.99648;26484.4;25.18;0.341333
20170713003806365_VALMEZ-R0_met.fits;7.426;26493.2;16.5595;0.341333
20170713003720114_VALMEZ-R0_snap.fits;5.78419;26544.4;5.77323;0
20170713003842376_VALMEZ-R0_met.fits;6.43841;26516.6;13.3488;0.170667
20170713003849032_VALMEZ-R0_met.fits;5.828;26491.7;14.9033;0.341333
20170713003820189_VALMEZ-R0_snap.fits;5.76734;26519.5;5.71657;0
20170713003932893_VALMEZ-R0_met.fits;5.53069;26493.2;12.6585;0.170667
20170713003920264_VALMEZ-R0_snap.fits;5.39036;26519.5;5.9222;0
20170713004020168_VALMEZ-R0_met.fits;5.35742;26504.9;11.5787;0.170667
20170713004025117_VALMEZ-R0_met.fits;5.25216;26494.6;16.0669;0.341333
20170713004050717_VALMEZ-R0_met.fits;6.39775;26499;36.0012;0.512
20170713004020338_VALMEZ-R0_snap.fits;5.76713;26522.5;5.75986;0
20170713004141064_VALMEZ-R0_met.fits;5.51969;26503.4;26.2572;0.853333
20170713004120413_VALMEZ-R0_snap.fits;5.8483;26519.5;3.97693;0
20170713004259058_VALMEZ-R0_met.fits;5.41518;26491.7;18.9909;0.341333
20170713004306738_VALMEZ-R0_met.fits;5.7906;26528.3;26.7753;0.341333
20170713004220488_VALMEZ-R0_snap.fits;6.10193;26522.5;5.91937;0
20170713004343432_VALMEZ-R0_met.fits;6.38078;26485.8;27.4946;0.341333
20170713004354013_VALMEZ-R0_met.fits;5.70712;26509.3;19.7202;0.170667
20170713004320562_VALMEZ-R0_snap.fits;6.15155;26537.1;5.52681;0
20170713004430024_VALMEZ-R0_met.fits;5.29625;26485.8;12.4385;0.170667
20170713004453405_VALMEZ-R0_met.fits;5.79679;26499;13.5045;0.170667
20170713004420637_VALMEZ-R0_snap.fits;6.17882;26458;5.90473;0
20170713004523101_VALMEZ-R0_met.fits;5.28959;26477.1;17.9303;1.19467
20170713004539314_VALMEZ-R0_met.fits;6.66101;26500.5;13.8097;0.170667
20170713004520712_VALMEZ-R0_snap.fits;6.21903;26515.1;5.7947;0
20170713004632562_VALMEZ-R0_met.fits;5.78211;26499;14.8921;0.512
20170713004637682_VALMEZ-R0_met.fits;6.58418;26485.8;17.0339;0.341333
20170713004642973_VALMEZ-R0_met.fits;5.70431;26493.2;17.8337;0.170667
20170713004646045_VALMEZ-R0_met.fits;4.81414;26523.9;11.1115;0.170667
20170713004700381_VALMEZ-R0_met.fits;5.15596;26502;17.1846;0.170667
20170713004704477_VALMEZ-R0_met.fits;6.07106;26496.1;13.3153;0.170667
20170713004620786_VALMEZ-R0_snap.fits;4.7238;26541.5;4.69209;0
20170713004734514_VALMEZ-R0_met.fits;6.39082;26500.5;16.7027;0.170667
20170713004740829_VALMEZ-R0_met.fits;6.07403;26487.3;12.88;0.170667
20170713004813426_VALMEZ-R0_met.fits;5.89782;26500.5;13.0903;0.170667
20170713004720861_VALMEZ-R0_snap.fits;5.8153;26521;6.12587;0
20170713004820765_VALMEZ-R0_met.fits;5.31544;26518.1;33.3498;0.341333
20170713004820936_VALMEZ-R0_snap.fits;5.75163;26534.2;5.80764;0
20170713004921010_VALMEZ-R0_snap.fits;6.35419;26449.2;5.69073;0
20170713005059144_VALMEZ-R0_met.fits;5.05754;26510.7;16.9952;0.170667
20170713005021085_VALMEZ-R0_snap.fits;5.77588;26522.5;5.79341;0
20170713005156146_VALMEZ-R0_met.fits;5.10017;26499;10.7707;0.170667
20170713005121160_VALMEZ-R0_snap.fits;8.90518;26504.9;6.77945;0
20170713005225501_VALMEZ-R0_met.fits;5.01746;26512.2;23.8484;0.170667
20170713005231645_VALMEZ-R0_met.fits;6.16162;26493.2;22.9309;0.341333
20170713005221234_VALMEZ-R0_snap.fits;6.82197;26496.1;19.1432;0
20170713005316701_VALMEZ-R0_met.fits;6.82197;26496.1;19.1432;0.170667
20170713005337522_VALMEZ-R0_met.fits;8.00459;26516.6;16.0184;0.170667
20170713005412680_VALMEZ-R0_met.fits;6.29748;26503.4;18.0681;0.512
20170713005321309_VALMEZ-R0_snap.fits;5.80731;26459.5;5.87499;0
20170713005421384_VALMEZ-R0_snap.fits;5.42557;26522.5;5.91319;0
20170713005521458_VALMEZ-R0_snap.fits;5.44509;26522.5;5.50771;0
20170713005650205_VALMEZ-R0_met.fits;8.22142;26532.7;22.1236;0.341333
20170713005621533_VALMEZ-R0_snap.fits;6.10094;26541.5;5.51771;0
20170713005734408_VALMEZ-R0_met.fits;7.41553;26515.1;68.4445;0.341333
20170713005742429_VALMEZ-R0_met.fits;5.73159;26512.2;12.5447;0.170667
20170713005721608_VALMEZ-R0_snap.fits;5.76957;26521;4.8365;0
20170713005901106_VALMEZ-R0_met.fits;4.85241;26491.7;15.5997;0.170667
20170713005821682_VALMEZ-R0_snap.fits;5.64743;26468.3;5.19707;0
20170713005921757_VALMEZ-R0_snap.fits;4.81839;26506.3;5.05654;0
