# file name; noise; peak f.; mag.; duration
20170713050021320_VALMEZ-R0_met.fits;5.38911;26499;16.7953;0.170667
20170713050026269_VALMEZ-R0_met.fits;7.27331;26506.3;18.4617;0.170667
20170713050032925_VALMEZ-R0_met.fits;6.33363;26481.4;25.3481;0.341333
20170713050048797_VALMEZ-R0_met.fits;5.7179;26500.5;12.1686;0.170667
20170713050039752_VALMEZ-R0_snap.fits;6.35124;26471.2;5.10225;0
20170713050217032_VALMEZ-R0_met.fits;5.1177;26525.4;42.793;0.341333
20170713050139826_VALMEZ-R0_snap.fits;5.99458;26518.1;4.17202;0
20170713050251165_VALMEZ-R0_met.fits;5.38464;26502;11.7133;0.341333
20170713050305842_VALMEZ-R0_met.fits;5.8145;26509.3;16.3986;0.170667
20170713050239901_VALMEZ-R0_snap.fits;6.17601;26487.3;4.6798;0
20170713050419058_VALMEZ-R0_met.fits;5.40191;26477.1;11.3004;0.170667
20170713050339976_VALMEZ-R0_snap.fits;6.6483;26494.6;4.76661;0
20170713050511453_VALMEZ-R0_met.fits;5.68062;26502;15.4823;0.341333
20170713050440050_VALMEZ-R0_snap.fits;4.34614;26504.9;5.02201;0
20170713050541490_VALMEZ-R0_met.fits;5.16895;26547.4;11.12;1.024
20170713050545586_VALMEZ-R0_met.fits;5.56017;26493.2;25.4618;12.288
20170713050559752_VALMEZ-R0_met.fits;5.62258;26463.9;12.8362;2.73067
20170713050604530_VALMEZ-R0_met.fits;4.40131;26465.3;9.86157;1.87733
20170713050540125_VALMEZ-R0_snap.fits;5.70441;26452.1;4.79981;0
20170713050702898_VALMEZ-R0_met.fits;5.55267;26494.6;16.1542;0.170667
20170713050640200_VALMEZ-R0_snap.fits;5.53721;26477.1;6.37791;0
20170713050743688_VALMEZ-R0_met.fits;5.25413;26494.6;17.1954;0.170667
20170713050824648_VALMEZ-R0_met.fits;5.75696;26499;23.2299;1.19467
20170713050740274_VALMEZ-R0_snap.fits;5.59403;26507.8;3.70359;0
20170713050926941_VALMEZ-R0_met.fits;5.56346;26513.7;29.7316;0.341333
20170713050932061_VALMEZ-R0_met.fits;5.66946;26513.7;11.8756;0.170667
20170713050840349_VALMEZ-R0_snap.fits;5.46479;26449.2;5.35588;0
20170713050937352_VALMEZ-R0_met.fits;5.5529;26503.4;11.9272;0.512
20170713051033501_VALMEZ-R0_met.fits;5.51304;26509.3;11.847;0.341333
20170713050940424_VALMEZ-R0_snap.fits;6.19607;26516.6;4.46252;0
20170713051052616_VALMEZ-R0_met.fits;5.38625;26500.5;171.962;3.24267
20170713051040498_VALMEZ-R0_snap.fits;5.04704;26506.3;5.7962;0
20170713051140573_VALMEZ-R0_snap.fits;7.14993;26525.4;6.35797;0
20170713051247133_VALMEZ-R0_met.fits;5.35855;26497.6;11.4109;2.21867
20170713051307613_VALMEZ-R0_met.fits;5.71667;26491.7;20.428;0.170667
20170713051310173_VALMEZ-R0_met.fits;5.68565;26485.8;30.9515;0.341333
20170713051240648_VALMEZ-R0_snap.fits;6.20905;26526.9;4.28481;0
20170713051340722_VALMEZ-R0_snap.fits;7.51065;26459.5;4.63279;0
20170713051518173_VALMEZ-R0_met.fits;5.78641;26497.6;45.605;0.341333
20170713051440797_VALMEZ-R0_snap.fits;6.07828;26469.7;4.86104;0
20170713051547016_VALMEZ-R0_met.fits;6.2127;26487.3;14.6807;0.170667
20170713051615176_VALMEZ-R0_met.fits;6.20398;26482.9;15.4889;0.170667
20170713051540872_VALMEZ-R0_snap.fits;5.35283;26543;5.43194;0
20170713051708936_VALMEZ-R0_met.fits;5.20261;26515.1;20.2622;0.341333
20170713051640946_VALMEZ-R0_snap.fits;4.74865;26499;4.94027;0
20170713051741021_VALMEZ-R0_snap.fits;5.19922;26480;4.43972;0
20170713051841096_VALMEZ-R0_snap.fits;5.49217;26452.1;5.65508;0
20170713051958408_VALMEZ-R0_met.fits;4.87881;26503.4;24.1614;0.341333
20170713051941170_VALMEZ-R0_snap.fits;5.41928;26493.2;6.76645;0
20170713052036637_VALMEZ-R0_met.fits;5.18024;26526.9;15.4798;0.170667
20170713052041245_VALMEZ-R0_snap.fits;5.48516;26474.1;4.61003;0
20170713052141320_VALMEZ-R0_snap.fits;5.57738;26466.8;4.57275;0
20170713052238493_VALMEZ-R0_met.fits;5.29029;26499;17.0096;0.341333
20170713052251122_VALMEZ-R0_met.fits;5.12995;26515.1;11.3586;0.170667
20170713052324914_VALMEZ-R0_met.fits;5.75084;26512.2;13.3798;0.512
20170713052241394_VALMEZ-R0_snap.fits;6.06368;26525.4;4.71487;0
20170713052420552_VALMEZ-R0_met.fits;5.91651;26525.4;13.5064;0.170667
20170713052341469_VALMEZ-R0_snap.fits;5.90436;26537.1;4.8061;0
20170713052449736_VALMEZ-R0_met.fits;5.17978;26491.7;12.8417;0.341333
20170713052441544_VALMEZ-R0_snap.fits;5.74384;26460.9;4.64348;0
20170713052552370_VALMEZ-R0_met.fits;5.26789;26482.9;12.0397;0.170667
20170713052558173_VALMEZ-R0_met.fits;6.92421;26481.4;15.4905;0.341333
20170713052541618_VALMEZ-R0_snap.fits;5.99065;26537.1;6.12618;0
20170713052650056_VALMEZ-R0_met.fits;6.24422;26502;19.0638;0.170667
20170713052641693_VALMEZ-R0_snap.fits;5.11353;26544.4;4.7353;0
20170713052806856_VALMEZ-R0_met.fits;6.38179;26510.7;15.2171;0.512
20170713052826653_VALMEZ-R0_met.fits;5.40035;26507.8;11.4508;6.31467
20170713052741768_VALMEZ-R0_snap.fits;5.13196;26504.9;4.2507;0
20170713052841842_VALMEZ-R0_snap.fits;5.27144;26541.5;3.715;0
20170713052957106_VALMEZ-R0_met.fits;4.77862;26509.3;11.4319;0.170667
20170713053013490_VALMEZ-R0_met.fits;5.11514;26507.8;22.5737;1.70667
20170713053021512_VALMEZ-R0_met.fits;5.75743;26496.1;18.9751;0.170667
20170713053034482_VALMEZ-R0_met.fits;5.95974;26502;14.5544;0.170667
20170713052941917_VALMEZ-R0_snap.fits;5.93399;26507.8;5.75573;0
20170713053115784_VALMEZ-R0_met.fits;5.96518;26500.5;20.713;0.341333
20170713053120221_VALMEZ-R0_met.fits;4.8617;26487.3;12.5416;0.170667
20170713053041992_VALMEZ-R0_snap.fits;5.17723;26487.3;5.22394;0
20170713053137288_VALMEZ-R0_met.fits;4.37481;26488.8;10.6796;0.170667
20170713053152136_VALMEZ-R0_met.fits;5.04732;26500.5;12.323;0.341333
20170713053227293_VALMEZ-R0_met.fits;5.25219;26528.3;15.6092;0.341333
20170713053142066_VALMEZ-R0_snap.fits;5.01468;26504.9;8.62573;0
20170713053243677_VALMEZ-R0_met.fits;4.5876;26494.6;14.0026;0.170667
20170713053316957_VALMEZ-R0_met.fits;5.13667;26494.6;12.8748;0.341333
20170713053328050_VALMEZ-R0_met.fits;6.20442;26504.9;19.7547;0.853333
20170713053330781_VALMEZ-R0_met.fits;4.97485;26510.7;13.2045;2.048
20170713053242141_VALMEZ-R0_snap.fits;6.53643;26499;20.2113;0
20170713053336925_VALMEZ-R0_met.fits;5.93533;26499;12.1892;12.8
20170713053353309_VALMEZ-R0_met.fits;3.84541;26490.2;7.98075;2.73067
20170713053404061_VALMEZ-R0_met.fits;5.33935;26500.5;12.9249;2.56
20170713053410888_VALMEZ-R0_met.fits;4.99292;26503.4;12.3681;0.170667
20170713053342216_VALMEZ-R0_snap.fits;5.67933;26504.9;5.02484;0
20170713053528712_VALMEZ-R0_met.fits;4.60297;26493.2;15.9404;0.170667
20170713053442290_VALMEZ-R0_snap.fits;4.77982;26487.3;3.83451;0
20170713053546290_VALMEZ-R0_met.fits;5.50689;26497.6;13.3965;0.170667
20170713053612061_VALMEZ-R0_met.fits;5.38055;26507.8;15.3023;0.170667
20170713053614962_VALMEZ-R0_met.fits;6.34021;26509.3;13.1458;1.70667
20170713053542365_VALMEZ-R0_snap.fits;5.52909;26460.9;4.20752;0
20170713053732445_VALMEZ-R0_met.fits;4.86468;26513.7;12.9731;0.341333
20170713053642440_VALMEZ-R0_snap.fits;4.65904;26513.7;4.32443;0
20170713053742514_VALMEZ-R0_snap.fits;5.80719;26490.2;4.48349;0
20170713053928498_VALMEZ-R0_met.fits;6.00807;26504.9;19.9919;0.170667
20170713053842589_VALMEZ-R0_snap.fits;5.66359;26515.1;4.88905;0
20170713053942664_VALMEZ-R0_snap.fits;5.57142;26512.2;3.08296;0
20170713054104584_VALMEZ-R0_met.fits;5.87162;26494.6;12.0978;0.170667
20170713054042738_VALMEZ-R0_snap.fits;6.35589;26506.3;5.66953;0
20170713054140253_VALMEZ-R0_met.fits;6.15091;26500.5;12.4205;0.170667
20170713054147762_VALMEZ-R0_met.fits;6.26483;26487.3;14.6366;0.341333
20170713054208754_VALMEZ-R0_met.fits;6.07103;26490.2;26.1968;0.682667
20170713054142813_VALMEZ-R0_snap.fits;5.08531;26453.6;7.80851;0
20170713054255858_VALMEZ-R0_met.fits;4.95339;26474.1;13.562;0.170667
20170713054242888_VALMEZ-R0_snap.fits;6.12794;26504.9;4.92294;0
20170713054342962_VALMEZ-R0_snap.fits;8.72878;26452.1;8.30181;0
20170713054523485_VALMEZ-R0_met.fits;8.93742;26506.3;18.7002;0.170667
20170713054443037_VALMEZ-R0_snap.fits;8.29055;26465.3;9.06416;0
20170713054543112_VALMEZ-R0_snap.fits;7.59602;26472.7;5.98466;0
20170713054643186_VALMEZ-R0_snap.fits;8.57395;26478.5;7.57365;0
20170713054827464_VALMEZ-R0_met.fits;8.92646;26499;30.4735;0.341333
20170713054743261_VALMEZ-R0_snap.fits;10.2906;26491.7;9.09762;0
20170713054852722_VALMEZ-R0_met.fits;8.43742;26497.6;17.9227;0.341333
20170713054843336_VALMEZ-R0_snap.fits;10.0636;26526.9;9.85804;0
20170713054943410_VALMEZ-R0_met.fits;8.34386;26510.7;20.0649;0.170667
20170713055000989_VALMEZ-R0_met.fits;7.79014;26491.7;20.3549;0.170667
20170713055004061_VALMEZ-R0_met.fits;9.02961;26490.2;25.1185;0.341333
20170713055007474_VALMEZ-R0_met.fits;7.99693;26487.3;16.5965;0.170667
20170713055033245_VALMEZ-R0_met.fits;9.51737;26499;24.8811;0.170667
20170713054943410_VALMEZ-R0_snap.fits;9.55912;26487.3;8.10817;0
20170713055136904_VALMEZ-R0_met.fits;6.99527;26497.6;17.4379;0.170667
20170713055043485_VALMEZ-R0_snap.fits;7.29537;26538.6;6.04254;0
20170713055214280_VALMEZ-R0_met.fits;8.2762;26528.3;25.0195;0.341333
20170713055143560_VALMEZ-R0_snap.fits;9.44016;26540;8.3442;0
20170713055243634_VALMEZ-R0_snap.fits;8.05647;26460.9;7.1028;0
20170713055343709_VALMEZ-R0_snap.fits;9.03347;26471.2;7.83987;0
20170713055443784_VALMEZ-R0_snap.fits;8.99828;26494.6;7.15702;0
20170713055558877_VALMEZ-R0_met.fits;8.01166;26500.5;17.534;0.170667
20170713055543858_VALMEZ-R0_snap.fits;8.63794;26478.5;7.47577;0
20170713055731720_VALMEZ-R0_met.fits;9.81099;26452.1;24.8703;0.170667
20170713055643933_VALMEZ-R0_snap.fits;8.14703;26529.8;7.65899;0
20170713055836232_VALMEZ-R0_met.fits;8.79283;26528.3;38.9291;0.170667
20170713055744008_VALMEZ-R0_snap.fits;8.88307;26478.5;6.65449;0
20170713055844082_VALMEZ-R0_snap.fits;7.45067;26531.2;5.82418;0
20170713055944157_VALMEZ-R0_snap.fits;7.25795;26487.3;9.12388;0
