# file name; noise; peak f.; mag.; duration
20170713160028957_VALMEZ-R0_snap.fits;4.83745;26469.7;4.21324;0
20170713160200264_VALMEZ-R0_met.fits;4.28737;26509.3;10.6018;0.170667
20170713160129032_VALMEZ-R0_snap.fits;4.56649;26460.9;2.96026;0
20170713160238493_VALMEZ-R0_met.fits;3.89912;26507.8;26.8802;0.512
20170713160255048_VALMEZ-R0_met.fits;4.78231;26503.4;10.037;1.024
20170713160318770_VALMEZ-R0_met.fits;4.38259;26506.3;9.28199;0.170667
20170713160229106_VALMEZ-R0_snap.fits;4.15433;26463.9;3.36588;0
20170713160329181_VALMEZ-R0_snap.fits;3.34957;26491.7;3.70204;0
20170713160450248_VALMEZ-R0_met.fits;4.53704;26509.3;44.4934;0.341333
20170713160456733_VALMEZ-R0_met.fits;4.11162;26507.8;28.4167;0.341333
20170713160509192_VALMEZ-R0_met.fits;4.24954;26504.9;9.30007;0.170667
20170713160429256_VALMEZ-R0_snap.fits;4.03044;26529.8;4.19687;0
20170713160537181_VALMEZ-R0_met.fits;3.43965;26507.8;16.285;0.512
20170713160529330_VALMEZ-R0_snap.fits;4.53585;26475.6;4.82525;0
20170713160629405_VALMEZ-R0_snap.fits;5.70841;26477.1;6.12961;0
20170713160751325_VALMEZ-R0_met.fits;4.40577;26504.9;8.98836;0.341333
20170713160729480_VALMEZ-R0_snap.fits;3.93702;26491.7;4.84022;0
20170713160822898_VALMEZ-R0_met.fits;4.61032;26507.8;9.47655;0.341333
20170713160829554_VALMEZ-R0_snap.fits;3.66288;26502;7.5205;0
20170713160924850_VALMEZ-R0_met.fits;3.66288;26502;7.5205;0.170667
20170713160951645_VALMEZ-R0_met.fits;4.68047;26497.6;10.9758;0.170667
20170713161007346_VALMEZ-R0_met.fits;4.5738;26521;10.7421;0.853333
20170713160929629_VALMEZ-R0_snap.fits;4.55332;26545.9;5.1071;0
20170713161029874_VALMEZ-R0_met.fits;4.23573;26506.3;18.7082;0.170667
20170713161054962_VALMEZ-R0_met.fits;4.26521;26499;9.6538;0.170667
20170713161117661_VALMEZ-R0_met.fits;3.7745;26512.2;76.5107;0.341333
20170713161123122_VALMEZ-R0_met.fits;4.11268;26507.8;14.5242;0.170667
20170713161029704_VALMEZ-R0_snap.fits;4.9707;26452.1;3.35093;0
20170713161129778_VALMEZ-R0_snap.fits;4.27931;26532.7;4.65606;0
20170713161304669_VALMEZ-R0_met.fits;4.17542;26510.7;9.52465;0.170667
20170713161229853_VALMEZ-R0_snap.fits;4.38334;26481.4;4.59453;0
20170713161329928_VALMEZ-R0_snap.fits;4.6671;26506.3;7.92701;0
20170713161434952_VALMEZ-R0_met.fits;4.15915;26504.9;10.9531;0.341333
20170713161505501_VALMEZ-R0_met.fits;4.02547;26504.9;11.8339;0.170667
20170713161430002_VALMEZ-R0_snap.fits;4.71063;26450.7;3.58287;0
20170713161530077_VALMEZ-R0_snap.fits;4.57143;26499;4.2816;0
20170713161630152_VALMEZ-R0_snap.fits;5.13827;26545.9;4.43074;0
20170713161812040_VALMEZ-R0_met.fits;5.15915;26512.2;32.3626;0.341333
20170713161821085_VALMEZ-R0_met.fits;4.63157;26509.3;17.8009;0.341333
20170713161730226_VALMEZ-R0_snap.fits;4.50726;26449.2;4.94453;0
20170713161923720_VALMEZ-R0_met.fits;4.30285;26497.6;10.1864;0.170667
20170713161830301_VALMEZ-R0_snap.fits;4.72517;26529.8;4.6417;0
20170713161933277_VALMEZ-R0_met.fits;4.15732;26507.8;18.9765;0.170667
20170713161942493_VALMEZ-R0_met.fits;5.05011;26512.2;13.5275;0.341333
20170713162000754_VALMEZ-R0_met.fits;3.9131;26516.6;28.5598;0.512
20170713161930376_VALMEZ-R0_snap.fits;4.30746;26466.8;4.67013;0
20170713162045640_VALMEZ-R0_met.fits;3.64137;26509.3;9.84434;0.170667
20170713162030450_VALMEZ-R0_snap.fits;5.11589;26474.1;3.57271;0
20170713162152029_VALMEZ-R0_met.fits;4.10543;26500.5;16.1331;0.341333
20170713162217970_VALMEZ-R0_met.fits;4.97401;26507.8;30.2835;0.341333
20170713162130525_VALMEZ-R0_snap.fits;4.4883;26481.4;4.27734;0
20170713162322312_VALMEZ-R0_met.fits;4.33601;26497.6;8.7018;0.341333
20170713162230600_VALMEZ-R0_snap.fits;5.3539;26488.8;3.78165;0
20170713162357128_VALMEZ-R0_met.fits;5.13493;26490.2;11.6382;0.170667
20170713162330674_VALMEZ-R0_snap.fits;4.97016;26493.2;4.99201;0
20170713162446962_VALMEZ-R0_met.fits;4.4897;26509.3;12.2618;0.170667
20170713162430749_VALMEZ-R0_snap.fits;4.49567;26475.6;5.62854;0
20170713162549256_VALMEZ-R0_met.fits;5.59151;26519.5;17.0832;0.170667
20170713162530824_VALMEZ-R0_snap.fits;4.22966;26459.5;4.26394;0
20170713162634482_VALMEZ-R0_met.fits;4.71572;26518.1;13.2533;0.341333
20170713162711005_VALMEZ-R0_met.fits;4.71228;26510.7;10.1836;0.170667
20170713162713224_VALMEZ-R0_met.fits;5.70872;26513.7;16.9725;0.512
20170713162630898_VALMEZ-R0_snap.fits;4.4331;26463.9;3.83382;0
20170713162817736_VALMEZ-R0_met.fits;5.56884;26507.8;15.378;0.170667
20170713162730973_VALMEZ-R0_snap.fits;4.65949;26462.4;3.38964;0
20170713162845042_VALMEZ-R0_met.fits;5.56279;26506.3;14.3192;0.170667
20170713162923101_VALMEZ-R0_met.fits;3.76419;26518.1;9.77645;0.170667
20170713162831048_VALMEZ-R0_snap.fits;4.97373;26459.5;3.34256;0
20170713162936754_VALMEZ-R0_met.fits;4.91148;26518.1;18.4003;0.512
20170713162931122_VALMEZ-R0_snap.fits;4.91471;26544.4;4.15554;0
20170713163031197_VALMEZ-R0_snap.fits;5.3607;26497.6;5.74025;0
20170713163131272_VALMEZ-R0_snap.fits;4.4744;26494.6;7.58637;0
20170713163231346_VALMEZ-R0_snap.fits;4.78329;26475.6;3.39135;0
20170713163343368_VALMEZ-R0_met.fits;5.41283;26518.1;21.1133;1.024
20170713163331421_VALMEZ-R0_snap.fits;6.37135;26543;4.71446;0
20170713163455048_VALMEZ-R0_met.fits;5.70605;26506.3;12.5331;0.341333
20170713163519794_VALMEZ-R0_met.fits;4.09369;26510.7;15.5124;0.341333
20170713163431496_VALMEZ-R0_snap.fits;5.02585;26468.3;4.29733;0
20170713163530546_VALMEZ-R0_met.fits;6.65313;26513.7;15.501;0.170667
20170713163550856_VALMEZ-R0_met.fits;3.94817;26510.7;9.0523;0.170667
20170713163553416_VALMEZ-R0_met.fits;4.86875;26512.2;18.9625;0.341333
20170713163615773_VALMEZ-R0_met.fits;4.15958;26512.2;9.75303;0.170667
20170713163531570_VALMEZ-R0_snap.fits;6.66271;26469.7;6.09159;0
20170713163659464_VALMEZ-R0_met.fits;4.2608;26519.5;90.5522;1.70667
20170713163631645_VALMEZ-R0_snap.fits;4.55744;26513.7;3.19902;0
20170713163735133_VALMEZ-R0_met.fits;5.01159;26512.2;71.4863;0.512
20170713163738376_VALMEZ-R0_met.fits;4.98169;26522.5;10.0008;0.170667
20170713163731720_VALMEZ-R0_snap.fits;4.59664;26463.9;3.89807;0
20170713163838280_VALMEZ-R0_met.fits;4.23461;26510.7;21.0174;0.341333
20170713163925042_VALMEZ-R0_met.fits;4.756;26512.2;11.7516;0.170667
20170713163831794_VALMEZ-R0_snap.fits;4.04263;26543;4.00704;0
20170713163954738_VALMEZ-R0_met.fits;4.99028;26532.7;10.4465;0.170667
20170713164003272_VALMEZ-R0_met.fits;4.92611;26519.5;52.4417;1.536
20170713163931869_VALMEZ-R0_snap.fits;3.78999;26537.1;4.32573;0
20170713164031090_VALMEZ-R0_met.fits;6.74767;26509.3;15.9413;0.341333
20170713164053789_VALMEZ-R0_met.fits;3.96329;26510.7;15.712;0.170667
20170713164031944_VALMEZ-R0_snap.fits;6.7569;26496.1;4.93088;0
20170713164154376_VALMEZ-R0_met.fits;4.73611;26497.6;9.50026;0.170667
20170713164132018_VALMEZ-R0_snap.fits;4.66236;26465.3;2.8401;0
20170713164254280_VALMEZ-R0_met.fits;3.8407;26499;8.32028;0.170667
20170713164232093_VALMEZ-R0_snap.fits;3.86272;26472.7;5.4396;0
20170713164401522_VALMEZ-R0_met.fits;3.59215;26506.3;10.9459;0.341333
20170713164332168_VALMEZ-R0_snap.fits;4.94503;26535.6;5.21996;0
20170713164448114_VALMEZ-R0_met.fits;4.25097;26500.5;9.27806;0.341333
20170713164512008_VALMEZ-R0_met.fits;3.94303;26515.1;10.224;0.170667
20170713164432242_VALMEZ-R0_snap.fits;5.40435;26500.5;3.62884;0
20170713164532317_VALMEZ-R0_snap.fits;4.39696;26452.1;3.47346;0
20170713164632392_VALMEZ-R0_snap.fits;4.27385;26499;7.22977;0
20170713164727346_VALMEZ-R0_met.fits;4.77387;26499;12.2118;0.341333
20170713164810184_VALMEZ-R0_met.fits;4.4038;26521;22.2997;0.341333
20170713164814792_VALMEZ-R0_met.fits;4.76648;26499;19.9859;0.341333
20170713164732466_VALMEZ-R0_snap.fits;5.00226;26499;4.27086;0
20170713164830664_VALMEZ-R0_met.fits;4.45124;26494.6;16.1605;0.170667
20170713164832541_VALMEZ-R0_snap.fits;5.22775;26502;3.95693;0
20170713164947464_VALMEZ-R0_met.fits;4.34423;26504.9;10.5725;0.170667
20170713164957533_VALMEZ-R0_met.fits;4.99847;26506.3;12.3818;0.170667
20170713164932616_VALMEZ-R0_snap.fits;4.37316;26515.1;3.16667;0
20170713165040029_VALMEZ-R0_met.fits;3.69353;26499;12.3215;0.341333
20170713165032690_VALMEZ-R0_snap.fits;4.19841;26506.3;3.54317;0
20170713165132765_VALMEZ-R0_snap.fits;4.76384;26490.2;3.52432;0
20170713165251784_VALMEZ-R0_met.fits;4.05895;26502;11.1319;0.170667
20170713165255026_VALMEZ-R0_met.fits;4.22827;26496.1;11.551;1.70667
20170713165232840_VALMEZ-R0_snap.fits;4.03566;26487.3;3.36451;0
20170713165332914_VALMEZ-R0_snap.fits;4.99036;26490.2;3.55081;0
20170713165504221_VALMEZ-R0_met.fits;4.19144;26516.6;25.4615;1.536
20170713165432989_VALMEZ-R0_snap.fits;5.01156;26496.1;3.47125;0
20170713165533064_VALMEZ-R0_met.fits;4.916;26502;10.405;0.170667
20170713165551837_VALMEZ-R0_met.fits;4.96469;26496.1;11.9797;0.170667
20170713165533064_VALMEZ-R0_snap.fits;4.63633;26496.1;4.15269;0
20170713165642184_VALMEZ-R0_met.fits;4.28342;26503.4;20.7665;0.341333
20170713165633138_VALMEZ-R0_snap.fits;3.91471;26512.2;3.38171;0
20170713165752840_VALMEZ-R0_met.fits;6.39346;26515.1;16.5362;0.512
20170713165757960_VALMEZ-R0_met.fits;4.64808;26494.6;10.8781;0.170667
20170713165733213_VALMEZ-R0_snap.fits;5.83224;26459.5;4.23942;0
20170713165835677_VALMEZ-R0_met.fits;6.00478;26507.8;31.5654;0.512
20170713165853768_VALMEZ-R0_met.fits;4.99125;26506.3;11.8502;0.170667
20170713165858376_VALMEZ-R0_met.fits;4.80384;26503.4;9.78553;0.341333
20170713165833288_VALMEZ-R0_snap.fits;5.2345;26507.8;4.33751;0
20170713165933362_VALMEZ-R0_snap.fits;5.51551;26484.4;5.51028;0
