#timestamp,LO_Frequency,Hit 
1499979615.6,286045064.1,N
1499979635.4,286045066.0,N
1499979655.3,286045065.8,N
1499979675.1,286045065.5,N
1499979676.0,286045065.5,N
1499979695.8,286045065.6,N
1499979715.7,286045064.3,N
1499979735.5,286045064.2,N
1499979755.4,286045062.4,N
1499979775.2,286045062.9,N
1499979795.0,286045063.9,N
1499979795.9,286045063.9,N
1499979815.8,286045066.8,N
1499979835.6,286045066.5,N
1499979855.4,286045065.9,N
1499979875.3,286045069.7,N
1499979895.1,286045069.8,N
1499979915.9,286045071.6,N
1499979935.7,286045073.1,N
1499979955.5,286045074.3,N
1499979975.4,286045071.7,N
1499979995.2,286045071.7,N
1499980015.0,286045076.3,N
1499980015.9,286045076.3,N
1499980035.8,286045074.0,N
1499980055.6,286045071.8,N
1499980075.5,286045076.4,N
1499980095.3,286045076.2,N
1499980115.1,286045076.3,N
1499980135.9,286045077.1,N
1499980155.7,286045077.0,N
1499980175.5,286045081.1,N
1499980195.4,286045076.6,N
1499980215.2,286045076.9,N
1499980235.1,286045077.5,N
1499980236.0,286045077.5,N
1499980255.8,286045078.0,N
1499980275.6,286045075.0,N
1499980295.5,286045075.6,N
1499980315.3,286045077.7,N
1499980335.1,286045075.0,N
1499980355.9,286045077.6,N
1499980375.7,286045078.1,N
1499980395.6,286045080.9,N
1499980415.4,286045080.2,N
1499980435.2,286045080.0,N
1499980455.1,286045081.0,N
1499980456.0,286045081.0,N
1499980475.8,286045083.8,N
1499980495.6,286045083.8,N
1499980515.5,286045082.8,N
1499980535.3,286189262.3,Y
1499980555.2,286044930.8,N
1499980575.9,286044932.0,N
1499980595.7,286044933.9,N
1499980615.6,286044933.5,N
1499980635.4,286044933.2,N
1499980655.3,286044931.7,N
1499980675.1,286044932.5,N
1499980676.0,286044932.5,N
1499980695.8,286044931.4,N
1499980715.7,286044931.4,N
1499980735.5,286044931.7,N
1499980755.3,286044933.2,N
1499980775.2,286044932.7,N
1499980795.0,286044934.7,N
1499980795.9,286044934.7,N
1499980815.8,286044934.3,N
1499980835.6,286044936.2,N
1499980855.4,286044936.6,N
1499980875.3,286044937.9,N
1499980895.1,286044937.6,N
1499980915.8,286044937.3,N
1499980935.7,286044940.2,N
1499980955.5,286044939.6,N
1499980975.4,286044937.4,N
1499980995.2,286044939.8,N
1499981015.0,286044937.2,N
1499981015.9,286044937.2,N
1499981035.8,286044938.7,N
1499981055.6,286044939.9,N
1499981075.4,286044938.0,N
1499981095.3,286044935.9,N
1499981115.1,286044935.5,N
1499981135.9,286044937.8,N
1499981155.7,286044940.1,N
1499981175.5,286044937.2,N
1499981195.4,286044940.0,N
1499981215.2,286044941.3,N
1499981235.0,286044939.4,N
1499981236.0,286044939.4,N
1499981255.8,286044939.8,N
1499981275.6,286044939.1,N
1499981295.5,286044941.7,N
1499981315.3,286044940.5,N
1499981335.1,286044941.2,N
1499981355.9,286044943.4,N
1499981375.7,286044944.9,N
1499981395.6,286044944.9,N
1499981415.4,286044943.8,N
1499981435.2,286044944.7,N
1499981455.1,286044946.2,N
1499981456.0,286044946.2,N
1499981475.8,286044944.7,N
1499981495.6,286044943.2,N
1499981515.5,286044942.9,N
1499981535.3,286044946.1,N
1499981555.2,286044948.4,N
1499981575.9,286044950.7,N
1499981595.7,286044950.9,N
1499981615.6,286044948.4,N
1499981635.4,286044950.1,N
1499981655.2,286044947.1,N
1499981675.1,286044950.7,N
1499981676.0,286044950.7,N
1499981695.8,286044950.8,N
1499981715.7,286044951.1,N
1499981735.5,286044951.3,N
1499981755.3,286044948.5,N
1499981775.2,286044951.3,N
1499981795.9,286044950.7,N
1499981815.7,286044950.8,N
1499981835.6,286044948.6,N
1499981855.4,286044949.0,N
1499981875.3,286044950.3,N
1499981895.1,286044952.1,N
1499981896.0,286044952.1,N
1499981915.8,286044952.9,N
1499981935.7,286044952.5,N
1499981955.5,286044952.2,N
1499981975.3,286044952.8,N
1499981995.2,286044950.4,N
1499982015.0,286044952.4,N
1499982015.9,286044952.4,N
1499982035.8,286044954.3,N
1499982085.6,286044953.5,Y
1499982095.5,286045847.7,N
1499982115.4,286046998.7,N
1499982135.2,286046999.0,N
1499982155.1,286046999.9,N
1499982156.0,286046999.9,N
1499982175.8,286046998.8,N
1499982195.6,286047002.3,N
1499982215.5,286047002.6,N
1499982235.3,286047003.1,N
1499982255.1,286047009.0,N
1499982275.9,286047011.7,N
1499982295.7,286047010.4,N
1499982315.6,286047013.8,N
1499982335.4,286047013.6,N
1499982355.2,286047011.2,N
1499982375.1,286047009.7,N
1499982376.0,286047009.7,N
1499982395.8,286047007.7,N
1499982415.7,286047010.8,N
1499982435.5,286047010.3,N
1499982455.3,286047010.4,N
1499982475.2,286047008.2,N
1499982495.9,286047008.5,N
1499982515.7,286047007.3,N
1499982535.6,286047004.6,N
1499982555.4,286047006.3,N
1499982575.3,286047007.9,N
1499982595.1,286047008.8,N
1499982596.0,286047008.8,N
1499982615.8,286047006.7,N
1499982635.7,286047010.8,N
1499982655.5,286047008.1,N
1499982675.3,286047010.6,N
1499982695.2,286047009.6,N
1499982715.0,286047007.8,N
1499982715.9,286047007.8,N
1499982735.8,286047010.4,N
1499982755.6,286047010.7,N
1499982775.4,286047012.3,N
1499982795.3,286047012.2,N
1499982815.1,286047012.1,N
1499982835.8,286047009.3,N
1499982855.7,286047010.5,N
1499982875.5,286047009.8,N
1499982895.4,286047013.9,N
1499982915.2,286047011.0,N
1499982935.0,286047011.5,N
1499982935.9,286047011.5,N
1499982955.8,286047011.5,N
1499982975.6,286047013.8,N
1499982995.5,286047011.4,N
1499983015.3,286047011.6,N
1499983035.1,286047013.0,N
1499983055.9,286047015.4,N
1499983075.7,286047012.9,N
1499983095.5,286047015.6,N
1499983115.4,286047017.1,N
1499983135.2,286047016.8,N
1499983155.1,286047018.7,N
1499983156.0,286047018.7,N
1499983175.8,286047017.2,N
1499983195.6,286047018.0,N
