# file name; noise; peak f.; mag.; duration
20170713070016456_VALMEZ-R0_met.fits;4.71125;26491.7;10.0769;0.170667
20170713070048712_VALMEZ-R0_snap.fits;4.79412;26449.2;3.77319;0
20170713070153394_VALMEZ-R0_met.fits;5.58826;26485.8;11.3985;3.072
20170713070217970_VALMEZ-R0_met.fits;5.83608;26497.6;13.558;0.341333
20170713070148786_VALMEZ-R0_snap.fits;5.64281;26504.9;6.79668;0
20170713070248861_VALMEZ-R0_snap.fits;5.16708;26547.4;5.76248;0
20170713070348936_VALMEZ-R0_snap.fits;5.07429;26510.7;3.7271;0
20170713070453277_VALMEZ-R0_met.fits;5.66807;26500.5;13.3882;1.536
20170713070503858_VALMEZ-R0_met.fits;5.95991;26516.6;17.9113;0.170667
20170713070519560_VALMEZ-R0_met.fits;5.07586;26503.4;14.1126;1.536
20170713070449010_VALMEZ-R0_snap.fits;4.25825;26488.8;4.38731;0
20170713070543453_VALMEZ-R0_met.fits;4.85905;26499;48.8348;0.341333
20170713070549085_VALMEZ-R0_snap.fits;4.96485;26460.9;4.46975;0
20170713070705373_VALMEZ-R0_met.fits;5.32403;26496.1;14.6883;0.341333
20170713070737970_VALMEZ-R0_met.fits;5.30495;26494.6;10.691;0.170667
20170713070649160_VALMEZ-R0_snap.fits;5.27626;26472.7;4.39129;0
20170713070829853_VALMEZ-R0_met.fits;5.96629;26494.6;14.703;0.341333
20170713070835826_VALMEZ-R0_met.fits;5.12892;26507.8;10.5287;0.682667
20170713070749234_VALMEZ-R0_snap.fits;4.83292;26506.3;4.39099;0
20170713070849309_VALMEZ-R0_snap.fits;5.29772;26458;4.93741;0
20170713070949384_VALMEZ-R0_snap.fits;5.6382;26494.6;4.90042;0
20170713071110109_VALMEZ-R0_met.fits;5.62773;26497.6;17.4708;0.170667
20170713071049458_VALMEZ-R0_snap.fits;5.66137;26500.5;3.63937;0
20170713071206429_VALMEZ-R0_met.fits;5.10564;26500.5;14.9735;0.853333
20170713071149533_VALMEZ-R0_snap.fits;4.8291;26477.1;3.79964;0
20170713071342514_VALMEZ-R0_met.fits;5.90783;26496.1;12.3213;0.170667
20170713071249608_VALMEZ-R0_snap.fits;5.17919;26496.1;4.81948;0
20170713071430301_VALMEZ-R0_met.fits;4.76001;26487.3;22.9372;0.341333
20170713071349682_VALMEZ-R0_snap.fits;5.3762;26477.1;5.7701;0
20170713071512797_VALMEZ-R0_met.fits;5.18329;26490.2;13.2147;0.341333
20170713071540957_VALMEZ-R0_met.fits;5.7886;26510.7;196.479;1.19467
20170713071449757_VALMEZ-R0_snap.fits;5.7812;26450.7;5.40686;0
20170713071559560_VALMEZ-R0_met.fits;5.90575;26507.8;31.7494;0.682667
20170713071619357_VALMEZ-R0_met.fits;5.04045;26499;26.4221;0.682667
20170713071635741_VALMEZ-R0_met.fits;5.26744;26488.8;15.2337;0.341333
20170713071549832_VALMEZ-R0_snap.fits;7.29054;26485.8;6.30333;0
20170713071647176_VALMEZ-R0_met.fits;5.25461;26504.9;12.1705;0.341333
20170713071658610_VALMEZ-R0_met.fits;5.74954;26506.3;28.9807;0.170667
20170713071717042_VALMEZ-R0_met.fits;5.37792;26494.6;11.0788;0.170667
20170713071726429_VALMEZ-R0_met.fits;5.40529;26499;12.8389;2.21867
20170713071649906_VALMEZ-R0_snap.fits;5.52553;26458;4.94548;0
20170713071809437_VALMEZ-R0_met.fits;4.85852;26528.3;14.7188;0.170667
20170713071835208_VALMEZ-R0_met.fits;4.71824;26507.8;9.80571;0.170667
20170713071749981_VALMEZ-R0_snap.fits;5.44723;26507.8;5.11329;0
20170713071903709_VALMEZ-R0_met.fits;5.97141;26504.9;31.5213;0.341333
20170713071932893_VALMEZ-R0_met.fits;5.16184;26496.1;10.9682;0.170667
20170713071942962_VALMEZ-R0_met.fits;5.56384;26500.5;13.9449;0.170667
20170713071850056_VALMEZ-R0_snap.fits;5.43068;26529.8;4.98893;0
20170713071953202_VALMEZ-R0_met.fits;5.51729;26510.7;14.8311;0.170667
20170713071959005_VALMEZ-R0_met.fits;4.92917;26502;13.7906;0.170667
20170713072001053_VALMEZ-R0_met.fits;6.0618;26502;13.8579;0.170667
20170713072008733_VALMEZ-R0_met.fits;5.06994;26500.5;16.5815;0.170667
20170713072023069_VALMEZ-R0_met.fits;8.05252;26510.7;27.9675;0.341333
20170713071950130_VALMEZ-R0_snap.fits;4.8571;26513.7;5.76553;0
20170713072045938_VALMEZ-R0_met.fits;5.16012;26493.2;14.6244;0.170667
20170713072049181_VALMEZ-R0_met.fits;4.54814;26494.6;10.3522;0.170667
20170713072054301_VALMEZ-R0_met.fits;4.47212;26482.9;9.04037;0.170667
20170713072140893_VALMEZ-R0_met.fits;5.05991;26500.5;16.2308;0.682667
20170713072050205_VALMEZ-R0_snap.fits;4.99899;26515.1;4.59968;0
20170713072155741_VALMEZ-R0_met.fits;4.97759;26499;47.5503;0.341333
20170713072218952_VALMEZ-R0_met.fits;5.14953;26500.5;11.4228;0.170667
20170713072150280_VALMEZ-R0_snap.fits;5.65716;26482.9;4.48272;0
20170713072324488_VALMEZ-R0_met.fits;5.34173;26500.5;42.1714;0.341333
20170713072250354_VALMEZ-R0_snap.fits;5.65882;26449.2;5.43605;0
20170713072426269_VALMEZ-R0_met.fits;4.97894;26500.5;13.3077;0.341333
20170713072350429_VALMEZ-R0_snap.fits;5.34918;26481.4;4.85724;0
20170713072450504_VALMEZ-R0_snap.fits;5.35643;26497.6;4.42534;0
20170713072550578_VALMEZ-R0_snap.fits;5.21082;26529.8;3.91739;0
20170713072650653_VALMEZ-R0_snap.fits;6.40337;26491.7;5.19392;0
20170713072814621_VALMEZ-R0_met.fits;5.33825;26506.3;20.2767;0.170667
20170713072834077_VALMEZ-R0_met.fits;7.84139;26515.1;17.0565;0.170667
20170713072750728_VALMEZ-R0_snap.fits;5.77855;26502;5.14945;0
20170713072850802_VALMEZ-R0_snap.fits;4.64789;26460.9;4.18022;0
20170713072950877_VALMEZ-R0_snap.fits;5.83608;26532.7;5.33895;0
20170713073111261_VALMEZ-R0_met.fits;5.10633;26499;14.7378;0.170667
20170713073123037_VALMEZ-R0_met.fits;5.12969;26497.6;16.528;0.341333
20170713073132936_VALMEZ-R0_met.fits;5.72641;26504.9;12.0102;0.170667
20170713073050952_VALMEZ-R0_snap.fits;5.67902;26516.6;5.0175;0
20170713073241373_VALMEZ-R0_met.fits;5.3989;26506.3;11.5286;0.170667
20170713073151026_VALMEZ-R0_snap.fits;6.10871;26541.5;4.54837;0
20170713073251101_VALMEZ-R0_snap.fits;5.50158;26455.1;4.08986;0
20170713073429405_VALMEZ-R0_met.fits;4.58796;26478.5;10.3503;0.170667
20170713073351176_VALMEZ-R0_snap.fits;6.32097;26493.2;4.44979;0
20170713073451250_VALMEZ-R0_snap.fits;4.89116;26487.3;4.13622;0
20170713073600882_VALMEZ-R0_met.fits;4.84876;26500.5;32.1946;0.170667
20170713073551325_VALMEZ-R0_snap.fits;4.84702;26452.1;4.29503;0
20170713073652936_VALMEZ-R0_met.fits;5.64016;26490.2;22.8045;0.341333
20170713073651400_VALMEZ-R0_snap.fits;7.30154;26516.6;5.39612;0
20170713073842333_VALMEZ-R0_met.fits;5.94391;26491.7;20.2038;0.170667
20170713073751474_VALMEZ-R0_snap.fits;6.01969;26510.7;4.26971;0
20170713073851549_VALMEZ-R0_snap.fits;5.62369;26462.4;4.07219;0
20170713073951453_VALMEZ-R0_met.fits;4.95417;26502;77.2614;0.512
20170713073951624_VALMEZ-R0_snap.fits;5.29949;26513.7;5.93528;0
20170713074100061_VALMEZ-R0_met.fits;6.12344;26502;15.6257;0.170667
20170713074112349_VALMEZ-R0_met.fits;6.99563;26506.3;25.3867;1.19467
20170713074138973_VALMEZ-R0_met.fits;5.55065;26494.6;15.5429;0.170667
20170713074051698_VALMEZ-R0_snap.fits;7.65218;26532.7;4.30243;0
20170713074151773_VALMEZ-R0_snap.fits;5.79492;26456.5;6.48331;0
20170713074307037_VALMEZ-R0_met.fits;6.29953;26494.6;34.8709;0.512
20170713074251848_VALMEZ-R0_snap.fits;5.11694;26519.5;3.6922;0
20170713074357725_VALMEZ-R0_met.fits;6.00266;26502;13.0523;0.170667
20170713074408306_VALMEZ-R0_met.fits;5.79065;26504.9;14.1761;0.341333
20170713074411037_VALMEZ-R0_met.fits;4.94875;26502;12.4617;0.170667
20170713074351922_VALMEZ-R0_snap.fits;4.22068;26502;4.11446;0
20170713074459677_VALMEZ-R0_met.fits;4.32741;26510.7;9.70831;0.170667
20170713074451997_VALMEZ-R0_snap.fits;5.99357;26487.3;3.55441;0
20170713074634909_VALMEZ-R0_met.fits;5.52479;26506.3;12.7638;0.170667
20170713074552072_VALMEZ-R0_snap.fits;7.49342;26463.9;6.50303;0
20170713074711602_VALMEZ-R0_met.fits;5.08284;26506.3;11.1036;0.170667
20170713074652146_VALMEZ-R0_snap.fits;4.97409;26469.7;4.74003;0
20170713074752904_VALMEZ-R0_met.fits;5.32683;26509.3;173.716;0.512
20170713074800754_VALMEZ-R0_met.fits;5.38456;26509.3;12.0104;0.170667
20170713074812530_VALMEZ-R0_met.fits;7.99755;26500.5;19.7986;0.170667
20170713074839666_VALMEZ-R0_met.fits;5.87785;26502;12.3379;0.170667
20170713074752221_VALMEZ-R0_snap.fits;4.68916;26534.2;5.72477;0
20170713074852296_VALMEZ-R0_snap.fits;4.91203;26506.3;5.56533;0
20170713074956125_VALMEZ-R0_met.fits;4.69686;26516.6;29.6343;0.341333
20170713074952370_VALMEZ-R0_snap.fits;5.36757;26490.2;4.79115;0
20170713075102514_VALMEZ-R0_met.fits;5.14095;26510.7;11.264;0.170667
20170713075127261_VALMEZ-R0_met.fits;5.55388;26512.2;14.9803;0.341333
20170713075052445_VALMEZ-R0_snap.fits;5.93511;26494.6;5.00066;0
20170713075230578_VALMEZ-R0_met.fits;5.52663;26513.7;49.0072;0.341333
20170713075234333_VALMEZ-R0_met.fits;5.27655;26515.1;13.1001;0.341333
20170713075152520_VALMEZ-R0_snap.fits;4.35108;26518.1;3.55765;0
20170713075310514_VALMEZ-R0_met.fits;5.83707;26521;12.3031;0.341333
20170713075252594_VALMEZ-R0_snap.fits;4.64319;26497.6;3.86298;0
20170713075352669_VALMEZ-R0_snap.fits;4.95216;26472.7;4.55749;0
20170713075517320_VALMEZ-R0_met.fits;5.45978;26512.2;18.7577;0.341333
20170713075543773_VALMEZ-R0_met.fits;5.34521;26528.3;13.7946;1.19467
20170713075452744_VALMEZ-R0_snap.fits;5.4157;26543;4.25173;0
20170713075559304_VALMEZ-R0_met.fits;6.02027;26529.8;18.0355;0.170667
20170713075637533_VALMEZ-R0_met.fits;5.6927;26523.9;16.9411;0.170667
20170713075552818_VALMEZ-R0_snap.fits;8.66127;26522.5;5.90525;0
20170713075742386_VALMEZ-R0_met.fits;6.24029;26525.4;13.8688;0.170667
20170713075652893_VALMEZ-R0_snap.fits;5.96236;26534.2;5.43276;0
20170713075752968_VALMEZ-R0_snap.fits;4.68976;26500.5;4.65566;0
20170713075854066_VALMEZ-R0_met.fits;6.46499;26543;17.4065;0.341333
20170713075931613_VALMEZ-R0_met.fits;5.88226;26525.4;16.0767;0.170667
20170713075853042_VALMEZ-R0_snap.fits;6.52608;26500.5;5.42908;0
20170713075953117_VALMEZ-R0_snap.fits;5.75448;26477.1;5.53788;0
