#timestamp,LO_Frequency,Hit 
1499976015.7,286044814.3,N
1499976035.5,286044815.1,N
1499976055.4,286044816.5,N
1499976075.2,286044817.9,N
1499976095.1,286044818.2,N
1499976096.0,286044818.2,N
1499976115.8,286044821.4,N
1499976135.6,286044821.7,N
1499976155.5,286044819.2,N
1499976175.3,286044818.8,N
1499976195.1,286044821.9,N
1499976215.9,286044820.7,N
1499976235.7,286044820.9,N
1499976255.6,286044820.8,N
1499976275.4,286044825.1,N
1499976295.2,286044823.0,N
1499976315.1,286044822.2,N
1499976316.0,286044822.2,N
1499976335.8,286044825.0,N
1499976385.7,286044827.7,Y
1499976395.6,286045770.2,N
1499976415.4,286047000.6,N
1499976435.3,286047002.0,N
1499976455.1,286047004.4,N
1499976456.0,286047004.4,N
1499976475.8,286047003.0,N
1499976495.7,286047004.7,N
1499976515.5,286047002.9,N
1499976535.3,286047003.4,N
1499976555.2,286047005.5,N
1499976575.0,286047007.2,N
1499976575.9,286047007.2,N
1499976595.8,286047006.6,N
1499976615.6,286047007.0,N
1499976635.4,286047006.8,N
1499976655.3,286047006.5,N
1499976675.1,286047008.6,N
1499976695.9,286047008.4,N
1499976715.7,286047008.9,N
1499976735.5,286047008.3,N
1499976755.4,286047008.8,N
1499976775.2,286047008.1,N
1499976795.0,286047010.1,N
1499976796.0,286047010.1,N
1499976815.8,286047012.4,N
1499976835.6,286047011.4,N
1499976855.5,286047011.6,N
1499976875.3,286047013.4,N
1499976895.1,286047012.7,N
1499976915.9,286047013.8,N
1499976935.7,286047014.8,N
1499976955.5,286047016.8,N
1499976975.4,286047015.5,N
1499976995.2,286682720.1,Y
1499977015.1,286045995.6,N
1499977016.0,286045995.6,N
1499977035.8,286045994.1,N
1499977055.6,286045992.0,N
1499977075.5,286045992.3,N
1499977095.3,286045993.9,N
1499977115.1,286045997.5,N
1499977135.9,286046000.5,N
1499977155.7,286046000.1,N
1499977175.6,286045998.4,N
1499977195.4,286045996.9,N
1499977215.2,286045996.6,N
1499977235.1,286045999.1,N
1499977236.0,286045999.1,N
1499977255.8,286045995.0,N
1499977275.7,286045997.2,N
1499977295.5,286045997.8,N
1499977315.3,286046001.1,N
1499977335.2,286046002.0,N
1499977355.0,286046004.4,N
1499977355.9,286046004.4,N
1499977375.8,286046003.5,N
1499977395.6,286046004.0,N
1499977415.4,286046003.2,N
1499977435.3,286046006.1,N
1499977455.1,286046009.9,N
1499977475.8,286046008.6,N
1499977495.7,286046007.8,N
1499977515.5,286046007.8,N
1499977535.4,286046009.6,N
1499977555.2,286046009.8,N
1499977575.0,286046010.0,N
1499977575.9,286046010.0,N
1499977595.8,286046011.3,N
1499977615.6,286046012.5,N
1499977635.4,286046013.7,N
1499977655.3,286046013.9,N
1499977675.1,286046013.8,N
1499977695.9,286046014.3,N
1499977715.7,286046014.6,N
1499977735.5,286046014.7,N
1499977755.4,286426126.7,Y
1499977775.2,286045029.4,N
1499977795.0,286045028.7,N
1499977796.0,286045028.7,N
1499977815.8,286045027.8,N
1499977835.6,286045028.0,N
1499977855.5,286045028.0,N
1499977875.3,286045026.8,N
1499977895.1,286045023.0,N
1499977915.9,286045024.8,N
1499977935.7,286045027.5,N
1499977955.6,286045027.2,N
1499977975.4,286045028.8,N
1499977995.2,286045033.0,N
1499978015.1,286045033.2,N
1499978016.0,286045033.2,N
1499978035.8,286045034.6,N
1499978055.6,286045034.6,N
1499978075.5,286045031.7,N
1499978095.3,286045033.0,N
1499978115.2,286045031.6,N
1499978135.9,286045034.7,N
1499978155.7,286045033.0,N
1499978175.6,286045031.4,N
1499978195.4,286045028.5,N
1499978215.2,286045031.2,N
1499978235.1,286045032.2,N
1499978236.0,286045032.2,N
1499978255.8,286045035.6,N
1499978275.7,286045034.3,N
1499978295.5,286045032.9,N
1499978315.3,286045034.8,N
1499978335.2,286045034.6,N
1499978355.0,286045037.6,N
1499978355.9,286045037.6,N
1499978375.7,286045039.4,N
1499978395.6,286045036.6,N
1499978415.4,286045037.5,N
1499978435.3,286045040.3,N
1499978455.1,286045038.9,N
1499978456.0,286045038.9,N
1499978475.8,286045040.6,N
1499978495.7,286045044.4,N
1499978515.5,286045044.1,N
1499978535.4,286045042.6,N
1499978555.2,286045044.1,N
1499978575.0,286045044.1,N
1499978575.9,286045044.1,N
1499978595.8,286045044.0,N
1499978615.6,286045045.3,N
1499978635.4,286045047.5,N
1499978655.3,286045047.5,N
1499978675.1,286045047.4,N
1499978695.9,286045045.8,N
1499978715.7,286045045.9,N
1499978735.5,286045045.6,N
1499978755.4,286045041.5,N
1499978775.2,286045042.5,N
1499978795.0,286045044.8,N
1499978795.9,286045044.8,N
1499978815.8,286045047.6,N
1499978835.6,286045048.9,N
1499978855.5,286045049.6,N
1499978875.3,286045049.6,N
1499978895.1,286045050.0,N
1499978915.9,286045051.7,N
1499978935.7,286045052.0,N
1499978955.5,286045054.9,N
1499978975.4,286045053.9,N
1499978995.2,286045052.2,N
1499979015.1,286045052.8,N
1499979016.0,286045052.8,N
1499979035.8,286045054.7,N
1499979055.6,286045058.1,N
1499979075.5,286045056.1,N
1499979095.3,286045058.1,N
1499979115.1,286045057.5,N
1499979135.9,286045057.4,N
1499979155.7,286045059.6,N
1499979175.6,286045060.5,N
1499979195.4,286045063.4,N
1499979215.2,286045059.6,N
1499979235.1,286045057.4,N
1499979236.0,286045057.4,N
1499979255.8,286045058.6,N
1499979275.6,286045055.7,N
1499979295.5,286045055.9,N
1499979315.3,286045056.8,N
1499979335.2,286045059.0,N
1499979355.9,286045061.6,N
1499979375.7,286045062.4,N
1499979395.6,286045060.8,N
1499979415.4,286045059.1,N
1499979435.2,286045062.0,N
1499979455.1,286045059.5,N
1499979456.0,286045059.5,N
1499979475.8,286045060.7,N
1499979495.7,286045061.3,N
1499979515.5,286045060.8,N
1499979535.3,286045060.6,N
1499979555.2,286045060.9,N
1499979575.0,286045064.0,N
1499979575.9,286045064.0,N
1499979595.7,286045063.8,N
