#timestamp,LO_Frequency,Hit 
1499925615.7,286047004.0,N
1499925635.5,286047001.7,N
1499925655.4,286047001.8,N
1499925675.2,286047004.4,N
1499925695.0,286047003.1,N
1499925695.9,286047003.1,N
1499925715.8,286047004.1,N
1499925735.6,286046999.7,N
1499925755.4,286047001.9,N
1499925775.3,286046999.8,N
1499925795.1,286047002.2,N
1499925815.9,286047002.2,N
1499925835.7,286047001.4,N
1499925855.5,286047002.1,N
1499925875.4,286047004.0,N
1499925895.2,286047003.2,N
1499925915.0,286047005.2,Y
1499925915.9,286047005.2,Y
1499925935.8,286047001.1,N
1499925955.6,286046998.1,N
1499925975.5,286047000.6,N
1499925995.3,286047001.2,N
1499926015.1,286047001.2,N
1499926035.9,286047000.9,N
1499926055.7,286047001.1,N
1499926075.5,286047000.8,N
1499926095.4,286047001.2,N
1499926115.2,286047000.9,N
1499926135.1,286046998.5,N
1499926136.0,286046998.5,N
1499926155.8,286046998.3,N
1499926175.6,286046998.6,N
1499926195.5,286047001.2,N
1499926215.3,286046998.8,N
1499926235.1,286046996.5,N
1499926255.9,286046997.3,N
1499926275.7,286046996.6,N
1499926295.6,286047000.8,N
1499926315.4,286047000.8,N
1499926335.2,286046998.8,N
1499926355.1,286047000.3,N
1499926356.0,286047000.3,N
1499926375.8,286047001.1,N
1499926395.6,286047000.7,N
1499926415.5,286047000.5,N
1499926435.3,286047000.9,N
1499926455.2,286046999.2,N
1499926475.9,286046996.9,N
1499926495.7,286046999.5,N
1499926515.6,286046998.7,N
1499926535.4,286046998.9,N
1499926555.2,286046998.6,N
1499926575.1,286047000.3,N
1499926576.0,286047000.3,N
1499926595.8,286047000.7,N
1499926615.6,286047001.2,N
1499926635.5,286046998.8,N
1499926655.3,286047001.2,N
1499926675.2,286047000.0,N
1499926695.9,286047002.4,N
1499926715.7,286047001.1,N
1499926735.6,286046999.0,N
1499926755.4,286046999.1,N
1499926775.2,286046998.4,N
1499926795.1,286047000.5,N
1499926796.0,286047000.5,N
1499926815.8,286047000.4,N
1499926835.7,286047000.5,N
1499926855.5,286047000.0,N
1499926875.3,286047002.4,N
1499926895.2,286047000.3,N
1499926915.0,286047002.3,N
1499926915.9,286047002.3,N
1499926935.8,286047000.9,N
1499926955.6,286047001.5,N
1499926975.4,286047002.1,N
1499926995.3,286047001.8,N
1499927015.1,286047000.3,N
1499927016.0,286047000.3,N
1499927035.8,286047001.2,N
1499927055.7,286047001.0,N
1499927075.5,286047002.8,N
1499927095.4,286047001.9,N
1499927115.2,286047001.5,N
1499927135.0,286047001.6,N
1499927135.9,286047001.6,N
1499927155.8,286047002.1,N
1499927175.6,286047002.8,N
1499927195.4,286046999.7,N
1499927215.3,286047002.3,N
1499927235.1,286047000.0,N
1499927255.9,286047001.9,N
1499927275.7,286047001.8,N
1499927295.5,286047002.1,N
1499927315.4,286047001.6,N
1499927335.2,286047002.6,N
1499927355.0,286047002.8,N
1499927355.9,286047002.8,N
1499927375.8,286047001.8,N
1499927395.6,286047004.5,N
1499927415.5,286047007.0,Y
1499927435.3,286047004.8,N
1499927455.1,286047006.6,Y
1499927475.9,286047003.2,N
1499927495.7,286047003.3,N
1499927515.6,286047005.9,Y
1499927535.4,286046998.3,N
1499927555.2,286046999.1,N
1499927575.1,286046998.5,N
1499927576.0,286046998.5,N
1499927595.8,286047002.2,N
1499927615.6,286047002.2,N
1499927635.5,286047002.5,N
1499927655.3,286047000.7,N
1499927675.2,286047000.0,N
1499927695.9,286047000.6,N
1499927715.7,286047000.5,N
1499927735.6,286046998.3,N
1499927755.4,286046998.1,N
1499927775.2,286047000.9,N
1499927795.1,286047000.7,N
1499927796.0,286047000.7,N
1499927815.8,286047000.0,N
1499927835.7,286046999.8,N
1499927855.5,286047000.0,N
1499927875.3,286047000.6,N
1499927895.2,286047002.1,N
1499927915.9,286047000.3,N
1499927935.7,286047000.2,N
1499927955.6,286047000.5,N
1499927975.4,286046999.7,N
1499927995.2,286046999.9,N
1499928015.1,286047000.4,N
1499928016.0,286047000.4,N
1499928035.8,286047002.3,N
1499928055.7,286047004.3,N
1499928075.5,286047003.1,N
1499928095.3,286047003.1,N
1499928115.2,286047003.1,N
1499928135.0,286047003.3,N
1499928135.9,286047003.3,N
1499928155.7,286047004.1,N
1499928175.6,286047001.3,N
1499928195.4,286047003.8,N
1499928215.3,286047003.6,N
1499928235.1,286047004.2,N
1499928236.0,286047004.2,N
1499928255.8,286047003.4,N
1499928275.7,286047003.9,N
1499928295.5,286047003.8,N
1499928315.3,286047001.3,N
1499928335.2,286047001.5,N
1499928355.0,286047004.0,N
1499928355.9,286047004.0,N
1499928375.8,286047011.9,Y
1499928395.6,286047000.2,N
1499928415.4,286047000.8,N
1499928435.3,286047002.3,N
1499928455.1,286047000.0,N
1499928475.8,286047000.3,N
1499928495.7,286047001.9,N
1499928515.5,286047001.4,N
1499928535.4,286047004.2,N
1499928555.2,286047003.4,N
1499928575.0,286047003.0,N
1499928575.9,286047003.0,N
1499928595.8,286047003.8,N
1499928615.6,286047003.2,N
1499928635.4,286047003.5,N
1499928655.3,286047004.2,N
1499928675.1,286047003.0,N
1499928695.9,286047004.7,N
1499928715.7,286047004.1,N
1499928735.5,286047005.9,Y
1499928755.4,286047001.6,N
1499928775.2,286047004.0,N
1499928795.0,286046999.7,N
1499928795.9,286046999.7,N
1499928815.8,286047002.4,N
1499928835.6,286047002.0,N
1499928855.5,286047002.4,N
1499928875.3,286047001.5,N
1499928895.1,286047002.1,N
1499928915.9,286047004.0,N
1499928935.7,286047003.8,N
1499928955.5,286047004.0,N
1499928975.4,286047002.2,N
1499928995.2,286047000.1,N
1499929015.1,286047002.8,N
1499929016.0,286047002.8,N
1499929035.8,286047002.7,N
1499929055.6,286047002.1,N
1499929075.5,286047004.0,N
1499929095.3,286047005.8,Y
1499929115.1,286047001.4,N
1499929135.9,286046999.9,N
1499929155.7,286046999.7,N
1499929175.6,286047004.3,N
1499929195.4,286047006.0,Y
