#timestamp,LO_Frequency,Hit 
1499936415.1,286046946.5,N
1499936435.9,286046945.7,N
1499936455.7,286046945.6,N
1499936475.6,286046945.9,N
1499936495.4,286046945.4,N
1499936515.2,286046946.0,N
1499936535.1,286046944.4,N
1499936536.0,286046944.4,N
1499936555.8,286046946.2,N
1499936575.6,286046945.4,N
1499936595.5,286046946.5,N
1499936615.3,286046945.8,N
1499936635.2,286046945.9,N
1499936655.9,286046948.0,N
1499936675.7,286046945.4,N
1499936695.6,286046948.1,N
1499936715.4,286046947.3,N
1499936735.2,286046948.5,N
1499936755.1,286046948.0,N
1499936756.0,286046948.0,N
1499936775.8,286046948.3,N
1499936795.7,286046946.9,N
1499936815.5,286046949.4,N
1499936835.3,286046947.7,N
1499936855.2,286046948.2,N
1499936875.0,286046947.8,N
1499936875.9,286046947.8,N
1499936895.7,286046947.2,N
1499936915.6,286669546.1,Y
1499936935.4,286046968.9,N
1499936955.3,286046969.0,N
1499936975.1,286046969.2,N
1499936995.8,286046966.6,N
1499937015.7,286046967.5,N
1499937035.5,286046966.3,N
1499937055.4,286046969.2,N
1499937075.2,286046967.1,N
1499937095.0,286046967.1,N
1499937095.9,286046967.1,N
1499937115.8,286046966.2,N
1499937135.6,286046964.6,N
1499937155.4,286046963.0,N
1499937175.3,286046963.3,N
1499937195.1,286046965.7,N
1499937215.9,286046965.4,N
1499937235.7,286046963.9,N
1499937255.5,286046965.4,N
1499937275.4,286046965.7,N
1499937295.2,286046965.2,N
1499937315.0,286046963.4,N
1499937315.9,286046963.4,N
1499937335.8,286046963.5,N
1499937355.6,286046967.6,N
1499937375.5,286046967.4,N
1499937395.3,286046963.3,N
1499937415.1,286046965.2,N
1499937435.9,286046965.8,N
1499937455.7,286046965.8,N
1499937475.5,286046965.7,N
1499937495.4,286046965.5,N
1499937515.2,286046965.2,N
1499937535.1,286046964.7,N
1499937536.0,286046964.7,N
1499937555.8,286046964.7,N
1499937575.6,286046963.3,N
1499937595.5,286046965.6,N
1499937615.3,286046962.9,N
1499937635.1,286046965.7,N
1499937655.9,286046963.7,N
1499937675.7,286046961.3,N
1499937695.6,286046963.1,N
1499937715.4,286046963.8,N
1499937735.2,286046961.4,N
1499937755.1,286046962.0,N
1499937756.0,286046962.0,N
1499937775.8,286046963.4,N
1499937795.6,286046963.8,N
1499937815.5,286046963.2,N
1499937835.3,286046964.2,N
1499937855.2,286046964.0,N
1499937875.9,286046963.3,N
1499937895.7,286046963.6,N
1499937915.6,286046963.3,N
1499937935.4,286046965.4,N
1499937955.2,286046964.1,N
1499937975.1,286046961.6,N
1499937976.0,286046961.6,N
1499937995.8,286046962.3,N
1499938015.7,286046962.1,N
1499938035.5,286046961.9,N
1499938055.3,286046961.7,N
1499938075.2,286046966.0,N
1499938095.0,286046967.5,N
1499938095.9,286046967.5,N
1499938115.7,286046965.3,N
1499938135.6,286046967.6,N
1499938155.4,286046965.1,N
1499938175.3,286046965.8,N
1499938195.1,286046965.7,N
1499938196.0,286046965.7,N
1499938215.8,286046967.4,N
1499938235.7,286046964.5,N
1499938255.5,286046967.4,N
1499938275.3,286046967.2,N
1499938295.2,286046967.0,N
1499938315.0,286046968.5,N
1499938315.9,286046968.5,N
1499938335.8,286046966.2,N
1499938355.6,286046963.1,N
1499938375.4,286046969.1,N
1499938395.3,286046967.3,N
1499938415.1,286046966.3,N
1499938435.9,286046966.8,N
1499938455.7,286046965.3,N
1499938475.5,286046962.9,N
1499938495.4,286046966.1,N
1499938515.2,286046966.4,N
1499938535.0,286046966.7,N
1499938535.9,286046966.7,N
1499938555.8,286046966.6,N
1499938575.6,286046966.7,N
1499938595.4,286046967.3,N
1499938615.3,286046965.2,N
1499938635.1,286046964.5,N
1499938655.9,286046964.9,N
1499938675.7,286046967.5,N
1499938695.5,286046964.7,N
1499938715.4,286046965.1,N
1499938735.2,286046967.2,N
1499938755.0,286046964.5,N
1499938756.0,286046964.5,N
1499938775.8,286046966.8,N
1499938795.6,286046967.3,N
1499938815.5,286046967.1,N
1499938835.3,286046966.1,N
1499938855.1,286046968.5,N
1499938875.9,286046969.6,N
1499938895.7,286046970.7,N
1499938915.6,286046969.1,N
1499938935.4,286046964.7,N
1499938955.2,286046967.5,N
1499938975.1,286046965.3,N
1499938976.0,286046965.3,N
1499938995.8,286046967.6,N
1499939015.6,286046966.4,N
1499939035.5,286046968.1,N
1499939055.3,286046968.4,N
1499939075.2,286046966.2,N
1499939095.9,286046966.4,N
1499939115.7,286046966.9,N
1499939135.6,286046968.4,N
1499939155.4,286046970.7,N
1499939175.3,286046968.0,N
1499939195.1,286046968.5,N
1499939196.0,286046968.5,N
1499939215.8,286046966.1,N
1499939235.7,286046969.2,N
1499939255.5,286046966.4,N
1499939275.3,286046966.2,N
1499939295.2,286046966.3,N
1499939315.0,286046970.3,N
1499939315.9,286046970.3,N
1499939335.8,286046968.2,N
1499939355.6,286046969.0,N
1499939375.4,286046967.7,N
1499939395.3,286046970.8,N
1499939415.1,286046969.8,N
1499939435.8,286046971.0,N
1499939455.7,286046969.3,N
1499939475.5,286046970.1,N
1499939495.4,286046969.4,N
1499939515.2,286046969.5,N
1499939535.0,286046969.5,N
1499939535.9,286046969.5,N
1499939555.8,286046972.2,N
1499939575.6,286046969.8,N
1499939595.4,286046969.5,N
1499939615.3,286046968.7,N
1499939635.1,286046966.4,N
1499939655.9,286046966.2,N
1499939675.7,286046968.8,N
1499939695.5,286046966.5,N
1499939715.4,286046967.0,N
1499939735.2,286046969.2,N
1499939755.0,286046966.2,N
1499939755.9,286046966.2,N
1499939775.8,286046967.8,N
1499939795.6,286046970.5,N
1499939815.5,286046968.4,N
1499939835.3,286046968.3,N
1499939855.1,286046968.8,N
1499939875.9,286046967.7,N
1499939895.7,286046968.3,N
1499939915.5,286046966.2,N
1499939935.4,286046968.6,N
1499939955.2,286046966.6,N
1499939975.0,286046968.5,N
1499939976.0,286046968.5,N
1499939995.8,286046966.1,N
