# file name; noise; peak f.; mag.; duration
20170713150013554_VALMEZ-R0_met.fits;4.86441;26469.7;10.5962;0.170667
20170713150025501_VALMEZ-R0_met.fits;3.72305;26481.4;7.7204;0.170667
20170713150034717_VALMEZ-R0_met.fits;3.65215;26487.3;7.5921;1.536
20170713150024477_VALMEZ-R0_snap.fits;3.99011;26534.2;2.79823;0
20170713150216776_VALMEZ-R0_met.fits;5.31673;26468.3;15.03;0.170667
20170713150124552_VALMEZ-R0_snap.fits;4.32097;26521;4.40508;0
20170713150309000_VALMEZ-R0_met.fits;5.35734;26475.6;15.7961;0.170667
20170713150224626_VALMEZ-R0_snap.fits;3.50563;26522.5;3.37743;0
20170713150413682_VALMEZ-R0_met.fits;4.81767;26471.2;9.82471;0.170667
20170713150324701_VALMEZ-R0_snap.fits;4.52327;26545.9;4.17029;0
20170713150424776_VALMEZ-R0_snap.fits;4.32273;26512.2;4.54123;0
20170713150522632_VALMEZ-R0_met.fits;4.4909;26474.1;12.3231;0.170667
20170713150527922_VALMEZ-R0_met.fits;4.53128;26469.7;12.66;0.170667
20170713150546184_VALMEZ-R0_met.fits;4.27326;26488.8;13.4626;0.512
20170713150524850_VALMEZ-R0_snap.fits;3.68113;26545.9;3.25692;0
20170713150646429_VALMEZ-R0_met.fits;4.31407;26471.2;19.864;0.512
20170713150624925_VALMEZ-R0_snap.fits;4.52997;26474.1;3.93116;0
20170713150722952_VALMEZ-R0_met.fits;4.67608;26475.6;73.4249;0.512
20170713150725000_VALMEZ-R0_snap.fits;4.51104;26475.6;3.43543;0
20170713150831389_VALMEZ-R0_met.fits;4.46399;26474.1;9.02151;0.341333
20170713150825074_VALMEZ-R0_snap.fits;3.80658;26460.9;4.28039;0
20170713150927880_VALMEZ-R0_met.fits;4.5583;26471.2;16.4753;0.170667
20170713151007816_VALMEZ-R0_met.fits;3.83567;26484.4;10.4204;0.170667
20170713150925149_VALMEZ-R0_snap.fits;5.58812;26469.7;4.93833;0
20170713151101746_VALMEZ-R0_met.fits;3.89276;26472.7;12.0382;0.170667
20170713151109768_VALMEZ-R0_met.fits;4.3713;26478.5;49.2414;0.341333
20170713151112328_VALMEZ-R0_met.fits;4.7367;26474.1;60.4569;0.853333
20170713151025224_VALMEZ-R0_snap.fits;3.91815;26449.2;4.75768;0
20170713151125298_VALMEZ-R0_snap.fits;4.18144;26491.7;3.43364;0
20170713151244317_VALMEZ-R0_met.fits;4.80396;26472.7;10.336;0.170667
20170713151258824_VALMEZ-R0_met.fits;4.99404;26471.2;11.7188;0.170667
20170713151302408_VALMEZ-R0_met.fits;4.11734;26481.4;11.9961;0.512
20170713151225373_VALMEZ-R0_snap.fits;4.37418;26493.2;3.36467;0
20170713151417842_VALMEZ-R0_met.fits;3.53164;26475.6;7.30323;0.512
20170713151325448_VALMEZ-R0_snap.fits;4.88364;26471.2;2.92126;0
20170713151508701_VALMEZ-R0_met.fits;4.46979;26478.5;49.2912;0.341333
20170713151425522_VALMEZ-R0_snap.fits;3.7276;26453.6;3.87663;0
20170713151525597_VALMEZ-R0_snap.fits;4.51421;26525.4;3.25446;0
20170713151638984_VALMEZ-R0_met.fits;3.99818;26484.4;14.6354;0.170667
20170713151625672_VALMEZ-R0_snap.fits;4.42897;26532.7;4.62113;0
20170713151756978_VALMEZ-R0_met.fits;3.85774;26478.5;26.5365;0.341333
20170713151804146_VALMEZ-R0_met.fits;3.88176;26480;10.86;0.341333
20170713151808754_VALMEZ-R0_met.fits;4.08101;26543;11.7754;0.170667
20170713151725746_VALMEZ-R0_snap.fits;3.45201;26503.4;3.36167;0
20170713151825821_VALMEZ-R0_snap.fits;3.66325;26475.6;3.63147;0
20170713152001394_VALMEZ-R0_met.fits;3.60146;26478.5;10.4312;0.341333
20170713152010098_VALMEZ-R0_met.fits;4.81427;26484.4;11.098;0.341333
20170713151925896_VALMEZ-R0_snap.fits;4.36033;26487.3;3.85301;0
20170713152057544_VALMEZ-R0_met.fits;4.31161;26487.3;17.1895;0.341333
20170713152025970_VALMEZ-R0_snap.fits;4.30417;26532.7;2.80984;0
20170713152211442_VALMEZ-R0_met.fits;3.78561;26485.8;9.10931;0.170667
20170713152214002_VALMEZ-R0_met.fits;4.39226;26484.4;14.3963;0.170667
20170713152126045_VALMEZ-R0_snap.fits;4.61356;26516.6;4.39223;0
20170713152226120_VALMEZ-R0_snap.fits;4.91028;26452.1;3.66261;0
20170713152325170_VALMEZ-R0_met.fits;3.3571;26475.6;9.25018;0.170667
20170713152410738_VALMEZ-R0_met.fits;5.54884;26481.4;23.361;0.170667
20170713152326194_VALMEZ-R0_snap.fits;3.62309;26482.9;3.0303;0
20170713152426269_VALMEZ-R0_snap.fits;4.06403;26544.4;3.48856;0
20170713152526344_VALMEZ-R0_snap.fits;4.40904;26449.2;4.18113;0
20170713152633245_VALMEZ-R0_met.fits;3.92452;26468.3;15.0501;0.170667
20170713152626418_VALMEZ-R0_snap.fits;4.88841;26532.7;4.06218;0
20170713152726493_VALMEZ-R0_snap.fits;4.30072;26497.6;4.61092;0
20170713152825373_VALMEZ-R0_met.fits;4.37605;26478.5;9.20746;0.170667
20170713152833906_VALMEZ-R0_met.fits;4.40256;26478.5;9.4037;0.170667
20170713152906504_VALMEZ-R0_met.fits;3.82332;26472.7;9.51204;0.170667
20170713152826568_VALMEZ-R0_snap.fits;4.20316;26512.2;4.13889;0
20170713152926642_VALMEZ-R0_snap.fits;4.69566;26521;3.65113;0
20170713153026717_VALMEZ-R0_snap.fits;4.89332;26502;3.6498;0
20170713153202632_VALMEZ-R0_met.fits;4.85744;26468.3;13.2561;0.170667
20170713153213213_VALMEZ-R0_met.fits;4.30284;26466.8;11.7894;2.90133
20170713153126792_VALMEZ-R0_snap.fits;4.38773;26468.3;3.5168;0
20170713153226354_VALMEZ-R0_met.fits;3.75691;26480;7.63863;0.170667
20170713153226866_VALMEZ-R0_snap.fits;4.03742;26509.3;4.05449;0
20170713153343325_VALMEZ-R0_met.fits;4.57838;26491.7;9.73187;0.170667
20170713153326941_VALMEZ-R0_snap.fits;4.22437;26477.1;10.1581;0
20170713153421725_VALMEZ-R0_met.fits;4.14041;26481.4;10.4011;0.682667
20170713153427016_VALMEZ-R0_met.fits;4.26941;26484.4;12.464;0.512
20170713153457565_VALMEZ-R0_met.fits;4.99231;26512.2;16.535;1.19467
20170713153427016_VALMEZ-R0_snap.fits;4.78936;26493.2;3.90133;0
20170713153600882_VALMEZ-R0_met.fits;4.22787;26480;11.5389;0.341333
20170713153527090_VALMEZ-R0_snap.fits;4.13123;26522.5;3.86593;0
20170713153645256_VALMEZ-R0_met.fits;3.45434;26477.1;8.30823;0.170667
20170713153649522_VALMEZ-R0_met.fits;4.7773;26497.6;17.5276;0.170667
20170713153627165_VALMEZ-R0_snap.fits;4.08796;26487.3;3.22827;0
20170713153730312_VALMEZ-R0_met.fits;4.39348;26493.2;13.5159;0.341333
20170713153727240_VALMEZ-R0_snap.fits;5.1292;26538.6;3.51093;0
20170713153837896_VALMEZ-R0_met.fits;3.91084;26490.2;9.41302;0.170667
20170713153827314_VALMEZ-R0_snap.fits;6.43582;26497.6;6.13008;0
20170713153957256_VALMEZ-R0_met.fits;4.19808;26477.1;9.43575;0.170667
20170713153927389_VALMEZ-R0_snap.fits;4.52813;26503.4;6.14536;0
20170713154046749_VALMEZ-R0_met.fits;4.80384;26487.3;9.93549;0.341333
20170713154027464_VALMEZ-R0_snap.fits;5.25393;26458;3.65906;0
20170713154127538_VALMEZ-R0_snap.fits;4.57006;26475.6;3.63468;0
20170713154249970_VALMEZ-R0_met.fits;4.00502;26475.6;15.7373;1.024
20170713154227613_VALMEZ-R0_snap.fits;4.8678;26496.1;4.04671;0
20170713154356872_VALMEZ-R0_met.fits;5.63776;26491.7;20.4168;0.341333
20170713154405405_VALMEZ-R0_met.fits;3.3261;26503.4;11.5301;0.341333
20170713154327688_VALMEZ-R0_snap.fits;3.9285;26538.6;4.18363;0
20170713154502408_VALMEZ-R0_met.fits;4.35669;26503.4;9.31805;0.170667
20170713154427762_VALMEZ-R0_snap.fits;4.50803;26504.9;5.10562;0
20170713154536882_VALMEZ-R0_met.fits;4.29316;26500.5;8.97217;0.512
20170713154540296_VALMEZ-R0_met.fits;4.14349;26503.4;22.0456;0.341333
20170713154606578_VALMEZ-R0_met.fits;6.28553;26509.3;12.8752;0.853333
20170713154527837_VALMEZ-R0_snap.fits;4.2321;26453.6;3.99639;0
20170713154637469_VALMEZ-R0_met.fits;4.20787;26502;11.3716;0.341333
20170713154657266_VALMEZ-R0_met.fits;4.65975;26504.9;11.1631;0.170667
20170713154627912_VALMEZ-R0_snap.fits;4.07795;26502;2.68345;0
20170713154728157_VALMEZ-R0_met.fits;4.62909;26499;9.89843;0.170667
20170713154727986_VALMEZ-R0_snap.fits;3.9524;26528.3;3.88989;0
20170713154828061_VALMEZ-R0_snap.fits;4.92034;26500.5;5.35722;0
20170713154928136_VALMEZ-R0_snap.fits;5.97115;26507.8;5.6894;0
20170713155028210_VALMEZ-R0_snap.fits;4.80081;26462.4;4.56319;0
20170713155214536_VALMEZ-R0_met.fits;4.80344;26507.8;12.6052;0.170667
20170713155128285_VALMEZ-R0_snap.fits;4.68227;26466.8;3.84;0
20170713155311026_VALMEZ-R0_met.fits;5.04245;26500.5;12.5383;0.170667
20170713155228360_VALMEZ-R0_snap.fits;4.6383;26450.7;5.23941;0
20170713155353693_VALMEZ-R0_met.fits;4.7326;26506.3;12.986;0.170667
20170713155411784_VALMEZ-R0_met.fits;5.55726;26512.2;19.8754;0.170667
20170713155328434_VALMEZ-R0_snap.fits;4.07302;26522.5;4.60974;0
20170713155428509_VALMEZ-R0_snap.fits;4.89775;26522.5;3.67455;0
20170713155611080_VALMEZ-R0_met.fits;4.14861;26507.8;15.1449;1.536
20170713155615517_VALMEZ-R0_met.fits;4.24781;26504.9;8.68352;0.170667
20170713155528584_VALMEZ-R0_snap.fits;6.02842;26543;7.71741;0
20170713155628658_VALMEZ-R0_snap.fits;4.65579;26497.6;3.58395;0
20170713155728733_VALMEZ-R0_snap.fits;3.66414;26518.1;3.49464;0
20170713155909597_VALMEZ-R0_met.fits;5.2705;26509.3;52.4953;0.341333
20170713155828808_VALMEZ-R0_snap.fits;5.01016;26463.9;4.45696;0
20170713155928882_VALMEZ-R0_snap.fits;3.88581;26540;3.90238;0
