# file name; noise; peak f.; mag.; duration
20170713190042397_VALMEZ-R0_snap.fits;7.52663;26453.6;5.55639;0
20170713190142472_VALMEZ-R0_snap.fits;7.08959;26455.1;6.04673;0
20170713190242546_VALMEZ-R0_snap.fits;6.6443;26480;6.06323;0
20170713190342621_VALMEZ-R0_snap.fits;6.53058;26465.3;4.56789;0
20170713190442696_VALMEZ-R0_snap.fits;6.23422;26519.5;4.16616;0
20170713190542770_VALMEZ-R0_snap.fits;6.48153;26477.1;5.80048;0
20170713190642845_VALMEZ-R0_snap.fits;7.13905;26515.1;5.11089;0
20170713190742920_VALMEZ-R0_snap.fits;6.19263;26518.1;5.41486;0
20170713190842994_VALMEZ-R0_snap.fits;8.26972;26452.1;5.42893;0
20170713190943069_VALMEZ-R0_snap.fits;6.27282;26504.9;5.68748;0
20170713191043144_VALMEZ-R0_snap.fits;6.85404;26471.2;6.02958;0
20170713191143218_VALMEZ-R0_snap.fits;7.19597;26478.5;7.44626;0
20170713191243293_VALMEZ-R0_snap.fits;7.4827;26516.6;4.97866;0
20170713191343368_VALMEZ-R0_snap.fits;6.95062;26472.7;5.66958;0
20170713191443442_VALMEZ-R0_snap.fits;8.24232;26494.6;7.85427;0
20170713191543517_VALMEZ-R0_snap.fits;8.43843;26493.2;7.03514;0
20170713191643592_VALMEZ-R0_snap.fits;7.57887;26474.1;6.30733;0
20170713191743666_VALMEZ-R0_snap.fits;6.84643;26496.1;5.57855;0
20170713191843741_VALMEZ-R0_snap.fits;7.72376;26502;7.3593;0
20170713191943816_VALMEZ-R0_snap.fits;7.50172;26490.2;6.67741;0
20170713192043890_VALMEZ-R0_snap.fits;7.27185;26500.5;5.90161;0
20170713192143965_VALMEZ-R0_snap.fits;7.02131;26453.6;5.49893;0
20170713192244040_VALMEZ-R0_snap.fits;7.31978;26487.3;6.44462;0
20170713192344114_VALMEZ-R0_snap.fits;7.18331;26488.8;5.07136;0
20170713192444189_VALMEZ-R0_snap.fits;8.87707;26538.6;8.01991;0
20170713192544264_VALMEZ-R0_snap.fits;8.90072;26509.3;6.2994;0
20170713192644338_VALMEZ-R0_snap.fits;11.125;26481.4;9.2156;0
20170713192744413_VALMEZ-R0_snap.fits;8.19743;26484.4;9.11925;0
20170713192844488_VALMEZ-R0_snap.fits;8.15612;26485.8;6.93646;0
20170713192944562_VALMEZ-R0_snap.fits;10.1214;26526.9;6.47458;0
20170713193044637_VALMEZ-R0_snap.fits;9.04186;26466.8;9.24191;0
20170713193144712_VALMEZ-R0_snap.fits;8.74532;26526.9;8.32458;0
20170713193244786_VALMEZ-R0_snap.fits;8.51637;26515.1;9.27106;0
20170713193344861_VALMEZ-R0_snap.fits;8.80452;26468.3;6.25109;0
20170713193444936_VALMEZ-R0_snap.fits;8.16849;26450.7;8.22504;0
20170713193545010_VALMEZ-R0_snap.fits;9.77725;26541.5;5.8055;0
20170713193645085_VALMEZ-R0_snap.fits;8.64094;26515.1;7.71511;0
20170713193745160_VALMEZ-R0_snap.fits;9.54251;26481.4;6.57919;0
20170713193845234_VALMEZ-R0_snap.fits;10.0529;26482.9;7.40002;0
20170713193945309_VALMEZ-R0_snap.fits;7.79647;26500.5;8.2454;0
20170713194045384_VALMEZ-R0_snap.fits;8.58971;26545.9;6.28161;0
20170713194145458_VALMEZ-R0_snap.fits;8.135;26544.4;7.0723;0
20170713194245533_VALMEZ-R0_snap.fits;7.63515;26535.6;9.99813;0
20170713194345608_VALMEZ-R0_snap.fits;9.32458;26477.1;6.71183;0
20170713194445682_VALMEZ-R0_snap.fits;8.35886;26477.1;8.62064;0
20170713194545757_VALMEZ-R0_snap.fits;7.0191;26521;5.73957;0
20170713194645832_VALMEZ-R0_snap.fits;7.63859;26516.6;7.99459;0
20170713194745906_VALMEZ-R0_snap.fits;8.64901;26490.2;8.21984;0
20170713194845981_VALMEZ-R0_snap.fits;8.97203;26523.9;7.26518;0
20170713194946056_VALMEZ-R0_snap.fits;9.95732;26515.1;7.73042;0
20170713195046130_VALMEZ-R0_snap.fits;7.65668;26485.8;7.22404;0
20170713195146205_VALMEZ-R0_snap.fits;9.90143;26485.8;7.53087;0
20170713195246280_VALMEZ-R0_snap.fits;9.30202;26474.1;8.27198;0
20170713195346354_VALMEZ-R0_snap.fits;9.429;26526.9;8.64563;0
20170713195446429_VALMEZ-R0_snap.fits;9.83334;26525.4;8.05197;0
20170713195546504_VALMEZ-R0_snap.fits;9.19003;26491.7;8.76629;0
20170713195646578_VALMEZ-R0_snap.fits;9.89325;26452.1;8.18183;0
20170713195746653_VALMEZ-R0_snap.fits;8.49001;26518.1;8.76139;0
20170713195846728_VALMEZ-R0_snap.fits;8.44158;26477.1;7.73115;0
20170713195946802_VALMEZ-R0_snap.fits;7.71239;26512.2;6.83415;0
