# file name; noise; peak f.; mag.; duration
20170713130024904_VALMEZ-R0_met.fits;4.38712;26484.4;11.9898;0.170667
20170713130047432_VALMEZ-R0_met.fits;4.84108;26484.4;10.3964;0.170667
20170713130015517_VALMEZ-R0_snap.fits;5.44139;26523.9;4.41801;0
20170713130151944_VALMEZ-R0_met.fits;5.68688;26484.4;18.8268;0.170667
20170713130115592_VALMEZ-R0_snap.fits;5.62889;26526.9;6.02819;0
20170713130257480_VALMEZ-R0_met.fits;5.59109;26477.1;12.9062;0.170667
20170713130215666_VALMEZ-R0_snap.fits;4.62967;26509.3;5.78062;0
20170713130353288_VALMEZ-R0_met.fits;5.17096;26482.9;18.5887;0.341333
20170713130315741_VALMEZ-R0_snap.fits;5.09271;26493.2;4.56775;0
20170713130410525_VALMEZ-R0_met.fits;5.45506;26477.1;11.1743;0.170667
20170713130443122_VALMEZ-R0_met.fits;4.3717;26480;18.875;1.536
20170713130415816_VALMEZ-R0_snap.fits;8.5197;26493.2;7.48425;0
20170713130603506_VALMEZ-R0_met.fits;5.41332;26488.8;11.4407;0.170667
20170713130515890_VALMEZ-R0_snap.fits;5.74079;26544.4;3.54139;0
20170713130640541_VALMEZ-R0_met.fits;5.36852;26488.8;14.471;0.170667
20170713130615965_VALMEZ-R0_snap.fits;5.36815;26481.4;5.92498;0
20170713130715698_VALMEZ-R0_met.fits;6.9463;26472.7;14.0474;0.170667
20170713130737202_VALMEZ-R0_met.fits;4.60765;26482.9;10.5354;0.170667
20170713130716040_VALMEZ-R0_snap.fits;6.20378;26518.1;3.18374;0
20170713130827549_VALMEZ-R0_met.fits;6.41583;26462.4;18.4381;0.170667
20170713130844104_VALMEZ-R0_met.fits;4.63593;26474.1;14.1234;0.341333
20170713130816114_VALMEZ-R0_snap.fits;8.2601;26528.3;5.6182;0
20170713130922674_VALMEZ-R0_met.fits;5.19827;26481.4;15.3009;0.341333
20170713130937010_VALMEZ-R0_met.fits;4.96043;26491.7;10.4991;0.170667
20170713130916189_VALMEZ-R0_snap.fits;6.91429;26532.7;5.93827;0
20170713131053640_VALMEZ-R0_met.fits;9.47718;26478.5;39.57;0.341333
20170713131016264_VALMEZ-R0_snap.fits;4.79152;26523.9;3.55826;0
20170713131114632_VALMEZ-R0_met.fits;4.33999;26465.3;38.3879;0.341333
20170713131116338_VALMEZ-R0_snap.fits;6.32112;26480;5.52588;0
20170713131233650_VALMEZ-R0_met.fits;7.70139;26485.8;18.9904;0.682667
20170713131216413_VALMEZ-R0_snap.fits;4.55747;26518.1;4.78534;0
20170713131343112_VALMEZ-R0_met.fits;5.40761;26487.3;10.9611;0.170667
20170713131316488_VALMEZ-R0_snap.fits;5.55364;26491.7;6.02794;0
20170713131434824_VALMEZ-R0_met.fits;5.42267;26481.4;52.3852;0.512
20170713131416562_VALMEZ-R0_snap.fits;5.31913;26512.2;4.29784;0
20170713131524488_VALMEZ-R0_met.fits;5.10146;26478.5;13.9662;0.341333
20170713131533533_VALMEZ-R0_met.fits;5.76338;26477.1;13.5622;0.170667
20170713131516637_VALMEZ-R0_snap.fits;4.9488;26515.1;3.71651;0
20170713131634461_VALMEZ-R0_met.fits;5.07184;26478.5;26.5158;0.170667
20170713131616712_VALMEZ-R0_snap.fits;5.41225;26487.3;4.80835;0
20170713131737778_VALMEZ-R0_met.fits;4.95555;26484.4;18.3939;0.170667
20170713131746141_VALMEZ-R0_met.fits;5.37928;26487.3;18.125;0.512
20170713131716786_VALMEZ-R0_snap.fits;5.80352;26474.1;4.58493;0
20170713131816861_VALMEZ-R0_snap.fits;5.41498;26510.7;5.65899;0
20170713131911304_VALMEZ-R0_met.fits;5.3884;26490.2;21.5309;0.512
20170713131916936_VALMEZ-R0_snap.fits;5.57247;26535.6;3.76443;0
20170713132015645_VALMEZ-R0_met.fits;5.32228;26477.1;29.8468;0.341333
20170713132038173_VALMEZ-R0_met.fits;5.26755;26478.5;12.2957;0.341333
20170713132044146_VALMEZ-R0_met.fits;5.31267;26481.4;20.2135;0.341333
20170713132017010_VALMEZ-R0_snap.fits;6.13783;26507.8;4.96769;0
20170713132121352_VALMEZ-R0_met.fits;5.06522;26468.3;13.534;0.170667
20170713132117085_VALMEZ-R0_snap.fits;4.49249;26458;6.53737;0
20170713132217160_VALMEZ-R0_snap.fits;5.00504;26484.4;4.34936;0
20170713132337714_VALMEZ-R0_met.fits;6.83996;26497.6;18.8118;0.341333
20170713132317234_VALMEZ-R0_snap.fits;4.38931;26519.5;4.09014;0
20170713132417309_VALMEZ-R0_snap.fits;6.71421;26460.9;4.88656;0
20170713132517384_VALMEZ-R0_snap.fits;4.74078;26510.7;4.03284;0
20170713132617458_VALMEZ-R0_snap.fits;4.86046;26516.6;5.07897;0
20170713132734258_VALMEZ-R0_met.fits;5.53324;26481.4;18.6377;0.341333
20170713132717533_VALMEZ-R0_snap.fits;4.50463;26488.8;4.53171;0
20170713132848669_VALMEZ-R0_met.fits;5.42234;26482.9;43.9617;0.512
20170713132817608_VALMEZ-R0_snap.fits;4.82488;26521;4.51921;0
20170713132923656_VALMEZ-R0_met.fits;5.46633;26491.7;99.0975;0.512
20170713132953010_VALMEZ-R0_met.fits;5.60904;26475.6;12.6067;0.170667
20170713132958130_VALMEZ-R0_met.fits;5.6664;26472.7;11.8505;0.512
20170713132917682_VALMEZ-R0_snap.fits;5.0484;26525.4;4.12643;0
20170713133052914_VALMEZ-R0_met.fits;5.29377;26469.7;10.7377;0.341333
20170713133017757_VALMEZ-R0_snap.fits;5.56035;26535.6;4.86822;0
20170713133113906_VALMEZ-R0_met.fits;4.7172;26478.5;11.2975;0.170667
20170713133125853_VALMEZ-R0_met.fits;5.17018;26469.7;21.1494;0.341333
20170713133117832_VALMEZ-R0_snap.fits;5.86687;26458;4.90186;0
20170713133217906_VALMEZ-R0_snap.fits;5.24097;26525.4;4.68069;0
20170713133322589_VALMEZ-R0_met.fits;6.34184;26484.4;15.7064;0.170667
20170713133317981_VALMEZ-R0_snap.fits;5.05241;26459.5;3.19001;0
20170713133418056_VALMEZ-R0_snap.fits;5.10554;26503.4;5.88922;0
20170713133517448_VALMEZ-R0_met.fits;5.61243;26485.8;15.4554;0.170667
20170713133552093_VALMEZ-R0_met.fits;7.49289;26496.1;34.0987;0.341333
20170713133518130_VALMEZ-R0_snap.fits;5.03855;26469.7;3.00537;0
20170713133706674_VALMEZ-R0_met.fits;4.62593;26481.4;9.27533;0.170667
20170713133618205_VALMEZ-R0_snap.fits;6.03769;26488.8;4.94091;0
20170713133718280_VALMEZ-R0_snap.fits;5.61986;26449.2;4.3957;0
20170713133814088_VALMEZ-R0_met.fits;5.53664;26482.9;13.0059;0.170667
20170713133853170_VALMEZ-R0_met.fits;5.90299;26484.4;55.0493;0.512
20170713133818354_VALMEZ-R0_snap.fits;4.67104;26529.8;4.56663;0
20170713133954610_VALMEZ-R0_met.fits;4.74782;26478.5;16.7052;0.341333
20170713133956829_VALMEZ-R0_met.fits;4.58697;26482.9;12.4675;0.512
20170713133918429_VALMEZ-R0_snap.fits;5.45443;26529.8;6.17283;0
20170713134018504_VALMEZ-R0_snap.fits;6.46512;26462.4;6.04118;0
20170713134118578_VALMEZ-R0_snap.fits;5.30974;26459.5;5.80693;0
20170713134218653_VALMEZ-R0_snap.fits;5.3184;26475.6;4.60719;0
20170713134318728_VALMEZ-R0_snap.fits;4.88333;26506.3;4.13197;0
20170713134418802_VALMEZ-R0_snap.fits;5.22227;26541.5;4.28925;0
20170713134518877_VALMEZ-R0_snap.fits;5.2138;26519.5;4.44214;0
20170713134709469_VALMEZ-R0_met.fits;4.65322;26474.1;14.7702;0.170667
20170713134618952_VALMEZ-R0_snap.fits;4.94904;26449.2;4.99966;0
20170713134719026_VALMEZ-R0_snap.fits;5.98993;26458;4.95146;0
20170713134819101_VALMEZ-R0_snap.fits;5.72592;26474.1;4.2537;0
20170713135010888_VALMEZ-R0_met.fits;5.13257;26481.4;10.5657;0.170667
20170713134919176_VALMEZ-R0_snap.fits;5.0481;26466.8;4.59664;0
20170713135024882_VALMEZ-R0_met.fits;4.60896;26480;124.524;1.024
20170713135040413_VALMEZ-R0_met.fits;4.93332;26496.1;14.107;0.341333
20170713135019250_VALMEZ-R0_snap.fits;4.9214;26455.1;4.1414;0
20170713135141170_VALMEZ-R0_met.fits;5.76918;26531.2;13.7654;0.170667
20170713135119325_VALMEZ-R0_snap.fits;5.33772;26456.5;4.25768;0
20170713135247560_VALMEZ-R0_met.fits;5.38033;26480;17.1912;0.341333
20170713135219400_VALMEZ-R0_snap.fits;6.45493;26474.1;4.02523;0
20170713135341149_VALMEZ-R0_met.fits;4.922;26475.6;43.2808;0.341333
20170713135319474_VALMEZ-R0_snap.fits;6.20798;26474.1;4.89668;0
20170713135440541_VALMEZ-R0_met.fits;6.10406;26459.5;24.091;0.341333
20170713135507165_VALMEZ-R0_met.fits;5.01796;26477.1;10.5831;0.170667
20170713135419549_VALMEZ-R0_snap.fits;5.27935;26534.2;4.75672;0
20170713135519624_VALMEZ-R0_met.fits;4.7075;26477.1;9.6349;0.170667
20170713135600754_VALMEZ-R0_met.fits;5.09893;26490.2;11.2608;0.341333
20170713135519624_VALMEZ-R0_snap.fits;5.02176;26488.8;5.82709;0
20170713135621234_VALMEZ-R0_met.fits;5.53649;26471.2;13.3925;0.170667
20170713135619698_VALMEZ-R0_snap.fits;5.29194;26513.7;5.57752;0
20170713135719773_VALMEZ-R0_snap.fits;4.48409;26510.7;5.99814;0
20170713135829746_VALMEZ-R0_met.fits;4.68254;26482.9;9.95146;0.170667
20170713135902856_VALMEZ-R0_met.fits;5.20889;26477.1;45.078;0.512
20170713135819848_VALMEZ-R0_snap.fits;5.09771;26459.5;3.58768;0
20170713135919922_VALMEZ-R0_snap.fits;6.55729;26450.7;6.38338;0
