# file name; noise; peak f.; mag.; duration
20170713110006557_VALMEZ-R0_snap.fits;5.82347;26544.4;5.15232;0
20170713110107314_VALMEZ-R0_met.fits;5.27998;26509.3;11.2686;0.170667
20170713110106632_VALMEZ-R0_snap.fits;5.38745;26490.2;4.85396;0
20170713110202269_VALMEZ-R0_met.fits;5.03063;26510.7;20.4869;0.341333
20170713110229576_VALMEZ-R0_met.fits;5.04683;26507.8;15.3623;0.512
20170713110252957_VALMEZ-R0_met.fits;5.88047;26503.4;17.8097;0.170667
20170713110206706_VALMEZ-R0_snap.fits;6.0739;26455.1;4.31664;0
20170713110306781_VALMEZ-R0_snap.fits;5.41608;26535.6;4.487;0
20170713110431261_VALMEZ-R0_met.fits;5.6577;26512.2;21.051;0.341333
20170713110458738_VALMEZ-R0_met.fits;5.56888;26493.2;12.8086;0.170667
20170713110406856_VALMEZ-R0_snap.fits;6.16813;26450.7;5.53385;0
20170713110506930_VALMEZ-R0_snap.fits;5.46663;26481.4;4.04727;0
20170713110624072_VALMEZ-R0_met.fits;5.03553;26509.3;13.3263;0.170667
20170713110638578_VALMEZ-R0_met.fits;6.03318;26497.6;14.2541;0.341333
20170713110607005_VALMEZ-R0_snap.fits;5.25883;26458;3.50183;0
20170713110718173_VALMEZ-R0_met.fits;5.48213;26502;24.516;0.341333
20170713110736776_VALMEZ-R0_met.fits;5.34521;26506.3;14.7527;1.19467
20170713110707080_VALMEZ-R0_snap.fits;6.22364;26512.2;6.49855;0
20170713110807154_VALMEZ-R0_snap.fits;6.0068;26472.7;5.80887;0
20170713110907229_VALMEZ-R0_snap.fits;4.3688;26532.7;4.63978;0
20170713111002013_VALMEZ-R0_met.fits;5.10818;26502;12.7046;0.341333
20170713111012594_VALMEZ-R0_met.fits;6.19174;26497.6;42.1062;0.341333
20170713111040754_VALMEZ-R0_met.fits;5.5254;26509.3;18.1778;0.512
20170713111007304_VALMEZ-R0_snap.fits;5.89666;26547.4;4.94071;0
20170713111107378_VALMEZ-R0_snap.fits;6.23757;26474.1;5.25415;0
20170713111215816_VALMEZ-R0_met.fits;6.15228;26500.5;14.0845;0.341333
20170713111242781_VALMEZ-R0_met.fits;5.36191;26497.6;11.623;0.170667
20170713111207453_VALMEZ-R0_snap.fits;5.98821;26471.2;3.64856;0
20170713111346098_VALMEZ-R0_met.fits;5.97237;26526.9;15.008;0.170667
20170713111307528_VALMEZ-R0_snap.fits;5.99117;26491.7;5.34367;0
20170713111407602_VALMEZ-R0_snap.fits;6.82341;26525.4;4.7616;0
20170713111541128_VALMEZ-R0_met.fits;5.88896;26509.3;13.0283;0.170667
20170713111507677_VALMEZ-R0_snap.fits;6.93531;26455.1;6.21311;0
20170713111611336_VALMEZ-R0_met.fits;6.71469;26494.6;15.5241;0.341333
20170713111655538_VALMEZ-R0_met.fits;6.91667;26506.3;23.0826;0.341333
20170713111607752_VALMEZ-R0_snap.fits;5.76195;26519.5;6.22187;0
20170713111732573_VALMEZ-R0_met.fits;7.64886;26512.2;21.3287;0.170667
20170713111707826_VALMEZ-R0_snap.fits;7.32582;26504.9;5.12559;0
20170713111805000_VALMEZ-R0_met.fits;5.83562;26509.3;32.6896;0.341333
20170713111823432_VALMEZ-R0_met.fits;6.99389;26503.4;31.4236;0.341333
20170713111807901_VALMEZ-R0_snap.fits;6.75835;26516.6;6.04508;0
20170713111931869_VALMEZ-R0_met.fits;6.74136;26504.9;13.9018;0.170667
20170713111907976_VALMEZ-R0_snap.fits;7.6616;26458;6.66439;0
20170713112008050_VALMEZ-R0_snap.fits;6.13074;26452.1;4.49906;0
20170713112141234_VALMEZ-R0_met.fits;5.55906;26513.7;15.8575;0.170667
20170713112146354_VALMEZ-R0_met.fits;6.2216;26509.3;23.3764;0.341333
20170713112108125_VALMEZ-R0_snap.fits;6.47796;26504.9;5.05434;0
20170713112208200_VALMEZ-R0_snap.fits;5.94515;26535.6;5.28178;0
20170713112308274_VALMEZ-R0_snap.fits;5.00101;26543;6.00794;0
20170713112432925_VALMEZ-R0_met.fits;6.1211;26510.7;13.3746;0.170667
20170713112437021_VALMEZ-R0_met.fits;6.60735;26512.2;15.8956;0.341333
20170713112408349_VALMEZ-R0_snap.fits;5.88773;26485.8;6.11042;0
20170713112541704_VALMEZ-R0_met.fits;5.94716;26516.6;17.8728;0.170667
20170713112508424_VALMEZ-R0_snap.fits;6.70012;26497.6;5.62906;0
20170713112605426_VALMEZ-R0_met.fits;6.58342;26516.6;15.4753;0.170667
20170713112608498_VALMEZ-R0_snap.fits;7.05654;26462.4;5.70714;0
20170713112745949_VALMEZ-R0_met.fits;6.39291;26507.8;20.6757;2.21867
20170713112708573_VALMEZ-R0_snap.fits;6.13905;26516.6;5.0758;0
20170713112808648_VALMEZ-R0_snap.fits;5.70961;26507.8;5.36742;0
20170713112903602_VALMEZ-R0_met.fits;5.07581;26507.8;20.5063;0.170667
20170713112908722_VALMEZ-R0_snap.fits;6.32006;26534.2;5.67729;0
20170713113008797_VALMEZ-R0_snap.fits;6.37118;26466.8;5.23294;0
20170713113108872_VALMEZ-R0_snap.fits;5.89337;26525.4;4.53488;0
20170713113229768_VALMEZ-R0_met.fits;7.00716;26519.5;33.1483;0.170667
20170713113208946_VALMEZ-R0_snap.fits;5.37826;26490.2;4.49538;0
20170713113401586_VALMEZ-R0_met.fits;5.70273;26513.7;26.969;0.341333
20170713113309021_VALMEZ-R0_snap.fits;6.06081;26481.4;5.03697;0
20170713113409096_VALMEZ-R0_snap.fits;6.28615;26469.7;6.13882;0
20170713113509170_VALMEZ-R0_snap.fits;6.71486;26488.8;5.64835;0
20170713113658226_VALMEZ-R0_met.fits;5.00678;26515.1;20.0842;0.170667
20170713113609245_VALMEZ-R0_snap.fits;5.6725;26532.7;5.25754;0
20170713113751986_VALMEZ-R0_met.fits;6.85734;26525.4;53.9511;0.341333
20170713113709320_VALMEZ-R0_snap.fits;5.80515;26449.2;5.13199;0
20170713113825266_VALMEZ-R0_met.fits;6.23991;26522.5;76.1656;0.341333
20170713113851378_VALMEZ-R0_met.fits;5.17044;26545.9;13.5034;0.682667
20170713113809394_VALMEZ-R0_snap.fits;6.3256;26478.5;6.00148;0
20170713113909469_VALMEZ-R0_snap.fits;6.34781;26531.2;5.98272;0
20170713114009544_VALMEZ-R0_snap.fits;6.06142;26521;6.0856;0
20170713114109618_VALMEZ-R0_snap.fits;6.91977;26488.8;6.43766;0
20170713114244168_VALMEZ-R0_met.fits;6.58243;26499;18.8791;0.341333
20170713114209693_VALMEZ-R0_snap.fits;7.42038;26512.2;4.71291;0
20170713114336392_VALMEZ-R0_met.fits;5.20857;26529.8;17.1602;0.341333
20170713114350728_VALMEZ-R0_met.fits;5.29776;26518.1;11.7239;0.341333
20170713114309768_VALMEZ-R0_snap.fits;8.45097;26488.8;5.65554;0
20170713114407965_VALMEZ-R0_met.fits;6.80152;26534.2;15.3035;0.170667
20170713114410013_VALMEZ-R0_met.fits;6.13889;26515.1;18.1909;0.170667
20170713114409842_VALMEZ-R0_snap.fits;5.36542;26519.5;5.01975;0
20170713114552754_VALMEZ-R0_met.fits;5.25853;26521;10.5633;0.170667
20170713114509917_VALMEZ-R0_snap.fits;6.90995;26502;7.07776;0
20170713114609992_VALMEZ-R0_snap.fits;6.20043;26510.7;4.10688;0
20170713114710066_VALMEZ-R0_snap.fits;6.82188;26547.4;5.34288;0
20170713114844104_VALMEZ-R0_met.fits;6.95641;26512.2;14.5792;1.024
20170713114850248_VALMEZ-R0_met.fits;6.5812;26519.5;25.4981;0.341333
20170713114810141_VALMEZ-R0_snap.fits;6.48223;26482.9;6.5717;0
20170713114922504_VALMEZ-R0_met.fits;6.24258;26509.3;18.7961;0.170667
20170713114910216_VALMEZ-R0_snap.fits;6.24308;26469.7;4.85999;0
20170713115010973_VALMEZ-R0_met.fits;6.78093;26500.5;21.2653;3.072
20170713115034013_VALMEZ-R0_met.fits;6.29825;26515.1;14.0507;0.170667
20170713115010290_VALMEZ-R0_snap.fits;5.9633;26475.6;6.151;0
20170713115127090_VALMEZ-R0_met.fits;5.85212;26525.4;12.2926;0.170667
20170713115110365_VALMEZ-R0_snap.fits;6.65376;26507.8;7.05287;0
20170713115250546_VALMEZ-R0_met.fits;6.34308;26500.5;177.451;0.512
20170713115210440_VALMEZ-R0_snap.fits;6.18934;26462.4;6.01811;0
20170713115310514_VALMEZ-R0_snap.fits;6.33306;26459.5;5.51851;0
20170713115410589_VALMEZ-R0_snap.fits;6.1055;26469.7;4.70387;0
20170713115547357_VALMEZ-R0_met.fits;5.07369;26516.6;17.416;0.170667
20170713115510664_VALMEZ-R0_snap.fits;5.43638;26496.1;4.78194;0
20170713115606472_VALMEZ-R0_met.fits;5.64608;26516.6;16.8992;2.048
20170713115610738_VALMEZ-R0_snap.fits;5.19998;26526.9;4.94054;0
20170713115722077_VALMEZ-R0_met.fits;5.59944;26521;47.1521;0.512
20170713115710813_VALMEZ-R0_snap.fits;5.09569;26509.3;4.92318;0
20170713115822322_VALMEZ-R0_met.fits;5.80731;26528.3;23.4211;0.170667
20170713115810888_VALMEZ-R0_snap.fits;6.37194;26534.2;4.76748;0
20170713115908402_VALMEZ-R0_met.fits;5.71582;26528.3;15.0955;0.170667
20170713115910962_VALMEZ-R0_snap.fits;6.72562;26528.3;5.83416;0
