# file name; noise; peak f.; mag.; duration
20170713040019741_VALMEZ-R0_met.fits;5.67878;26503.4;81.4411;1.024
20170713040035272_VALMEZ-R0_snap.fits;4.89894;26499;4.81568;0
20170713040140296_VALMEZ-R0_met.fits;6.27706;26504.9;20.6287;0.341333
20170713040135346_VALMEZ-R0_snap.fits;5.83811;26528.3;4.24735;0
20170713040235421_VALMEZ-R0_snap.fits;5.70943;26541.5;5.33179;0
20170713040337544_VALMEZ-R0_met.fits;4.9336;26485.8;30.4575;0.341333
20170713040335496_VALMEZ-R0_snap.fits;6.06853;26547.4;5.991;0
20170713040452637_VALMEZ-R0_met.fits;6.16454;26503.4;51.2307;0.512
20170713040520285_VALMEZ-R0_met.fits;5.48168;26543;48.0939;0.853333
20170713040435570_VALMEZ-R0_snap.fits;4.6689;26478.5;4.67201;0
20170713040624626_VALMEZ-R0_met.fits;5.80954;26480;13.8067;0.170667
20170713040535645_VALMEZ-R0_snap.fits;5.55177;26453.6;5.35307;0
20170713040636061_VALMEZ-R0_met.fits;6.73583;26510.7;21.4489;0.170667
20170713040635720_VALMEZ-R0_snap.fits;5.61597;26529.8;3.24321;0
20170713040823240_VALMEZ-R0_met.fits;6.07878;26504.9;52.3702;0.512
20170713040735794_VALMEZ-R0_snap.fits;5.41958;26538.6;5.4855;0
20170713040835869_VALMEZ-R0_snap.fits;4.58192;26472.7;3.73325;0
20170713040957106_VALMEZ-R0_met.fits;5.50341;26504.9;11.4253;0.170667
20170713041002909_VALMEZ-R0_met.fits;4.96894;26515.1;15.3595;0.341333
20170713041016221_VALMEZ-R0_met.fits;5.31638;26510.7;17.777;0.512
20170713040935944_VALMEZ-R0_snap.fits;5.47908;26538.6;4.92529;0
20170713041036018_VALMEZ-R0_snap.fits;5.42477;26497.6;3.46113;0
20170713041136093_VALMEZ-R0_snap.fits;5.1058;26512.2;4.62071;0
20170713041258866_VALMEZ-R0_met.fits;5.4682;26525.4;24.1197;0.512
20170713041312349_VALMEZ-R0_met.fits;4.4219;26504.9;9.53383;0.853333
20170713041317128_VALMEZ-R0_met.fits;5.24865;26502;15.7396;0.170667
20170713041236168_VALMEZ-R0_snap.fits;5.79839;26529.8;4.70172;0
20170713041331976_VALMEZ-R0_met.fits;4.45257;26497.6;9.41523;0.341333
20170713041344434_VALMEZ-R0_met.fits;5.99941;26507.8;25.7334;0.170667
20170713041400648_VALMEZ-R0_met.fits;5.15402;26504.9;32.6386;0.853333
20170713041336242_VALMEZ-R0_snap.fits;5.27968;26496.1;4.5768;0
20170713041457138_VALMEZ-R0_met.fits;5.67553;26504.9;12.6581;0.170667
20170713041529394_VALMEZ-R0_met.fits;4.25709;26509.3;9.44271;0.341333
20170713041436317_VALMEZ-R0_snap.fits;5.58383;26497.6;5.36848;0
20170713041547314_VALMEZ-R0_met.fits;4.38761;26516.6;11.5888;0.170667
20170713041552264_VALMEZ-R0_met.fits;5.55704;26488.8;44.5426;1.70667
20170713041603357_VALMEZ-R0_met.fits;6.63243;26525.4;22.3242;0.170667
20170713041621960_VALMEZ-R0_met.fits;4.69639;26526.9;11.2941;0.512
20170713041536392_VALMEZ-R0_snap.fits;5.41051;26481.4;4.15624;0
20170713041634077_VALMEZ-R0_met.fits;5.37042;26487.3;37.1999;0.170667
20170713041704968_VALMEZ-R0_met.fits;4.79784;26496.1;12.6573;0.170667
20170713041713160_VALMEZ-R0_met.fits;5.53982;26496.1;14.9365;0.341333
20170713041636466_VALMEZ-R0_snap.fits;3.89037;26544.4;5.6799;0
20170713041805384_VALMEZ-R0_met.fits;5.83141;26494.6;12.7191;0.170667
20170713041827741_VALMEZ-R0_met.fits;4.8016;26453.6;17.4663;1.024
20170713041736541_VALMEZ-R0_snap.fits;4.46169;26528.3;4.18127;0
20170713041836616_VALMEZ-R0_snap.fits;5.04173;26509.3;5.97399;0
20170713042000754_VALMEZ-R0_met.fits;6.46688;26516.6;15.1946;0.341333
20170713042006898_VALMEZ-R0_met.fits;5.19075;26471.2;25.8747;0.170667
20170713042010994_VALMEZ-R0_met.fits;6.10027;26503.4;14.143;0.170667
20170713041936690_VALMEZ-R0_snap.fits;5.92144;26468.3;4.88056;0
20170713042036765_VALMEZ-R0_snap.fits;6.24096;26544.4;5.30489;0
20170713042137181_VALMEZ-R0_met.fits;4.95687;26500.5;13.5213;0.170667
20170713042136840_VALMEZ-R0_snap.fits;5.40585;26522.5;3.80312;0
20170713042253640_VALMEZ-R0_met.fits;4.05164;26497.6;11.8529;0.170667
20170713042236914_VALMEZ-R0_snap.fits;5.22143;26496.1;5.75684;0
20170713042356616_VALMEZ-R0_met.fits;5.87986;26515.1;17.5564;0.170667
20170713042336989_VALMEZ-R0_snap.fits;5.15046;26518.1;5.82932;0
20170713042452936_VALMEZ-R0_met.fits;4.45425;26496.1;12.177;0.341333
20170713042510856_VALMEZ-R0_met.fits;5.13657;26485.8;11.8913;0.341333
20170713042437064_VALMEZ-R0_snap.fits;5.09194;26544.4;6.78379;0
20170713042536968_VALMEZ-R0_met.fits;6.30994;26497.6;17.702;0.170667
20170713042549256_VALMEZ-R0_met.fits;6.11997;26523.9;12.3166;0.170667
20170713042613490_VALMEZ-R0_met.fits;5.00634;26510.7;25.5302;0.341333
20170713042537138_VALMEZ-R0_snap.fits;5.84497;26504.9;4.54575;0
20170713042633629_VALMEZ-R0_met.fits;4.79988;26506.3;10.8807;0.170667
20170713042712370_VALMEZ-R0_met.fits;5.85069;26516.6;12.3125;0.170667
20170713042637213_VALMEZ-R0_snap.fits;4.90945;26502;5.53242;0
20170713042826610_VALMEZ-R0_met.fits;5.77237;26494.6;24.0909;0.170667
20170713042737288_VALMEZ-R0_snap.fits;4.60394;26499;4.42767;0
20170713042837362_VALMEZ-R0_snap.fits;6.21127;26494.6;4.80572;0
20170713043005597_VALMEZ-R0_met.fits;5.66205;26502;53.5026;0.341333
20170713042937437_VALMEZ-R0_snap.fits;5.01113;26534.2;5.44788;0
20170713043035805_VALMEZ-R0_met.fits;5.52678;26503.4;14.2826;0.170667
20170713043037512_VALMEZ-R0_snap.fits;4.53653;26471.2;4.785;0
20170713043202162_VALMEZ-R0_met.fits;5.82792;26462.4;13.5757;0.170667
20170713043137586_VALMEZ-R0_snap.fits;4.82862;26497.6;4.71457;0
20170713043232200_VALMEZ-R0_met.fits;4.81767;26488.8;10.1131;0.170667
20170713043240392_VALMEZ-R0_met.fits;5.10939;26503.4;11.145;0.170667
20170713043248413_VALMEZ-R0_met.fits;5.70472;26491.7;12.0716;0.170667
20170713043317938_VALMEZ-R0_met.fits;6.3927;26510.7;13.2438;0.170667
20170713043237661_VALMEZ-R0_snap.fits;5.14479;26523.9;4.84958;0
20170713043401288_VALMEZ-R0_met.fits;5.09922;26509.3;11.638;0.170667
20170713043337736_VALMEZ-R0_snap.fits;5.35771;26528.3;4.8865;0
20170713043525597_VALMEZ-R0_met.fits;5.99878;26484.4;19.402;0.341333
20170713043437810_VALMEZ-R0_snap.fits;6.11198;26515.1;5.08702;0
20170713043533789_VALMEZ-R0_met.fits;4.88219;26502;12.2456;0.170667
20170713043626696_VALMEZ-R0_met.fits;5.38398;26510.7;15.8801;0.853333
20170713043537885_VALMEZ-R0_snap.fits;5.39013;26547.4;5.76976;0
20170713043640008_VALMEZ-R0_met.fits;5.14779;26497.6;22.3945;0.341333
20170713043637960_VALMEZ-R0_snap.fits;6.3358;26482.9;5.55637;0
20170713043742984_VALMEZ-R0_met.fits;5.37266;26507.8;27.4077;0.341333
20170713043750322_VALMEZ-R0_met.fits;5.80966;26466.8;16.0434;0.341333
20170713043816264_VALMEZ-R0_met.fits;4.69751;26502;11.0036;0.341333
20170713043738034_VALMEZ-R0_snap.fits;5.53328;26484.4;5.04164;0
20170713043902173_VALMEZ-R0_met.fits;5.33091;26494.6;16.8036;0.170667
20170713043838109_VALMEZ-R0_snap.fits;5.62345;26547.4;5.97388;0
20170713044011122_VALMEZ-R0_met.fits;5.66867;26507.8;12.0559;0.170667
20170713043938184_VALMEZ-R0_snap.fits;6.29688;26506.3;6.0805;0
20170713044119560_VALMEZ-R0_met.fits;5.91709;26506.3;44.1092;0.341333
20170713044038258_VALMEZ-R0_snap.fits;5.42257;26516.6;4.81882;0
20170713044220146_VALMEZ-R0_met.fits;4.63418;26504.9;10.9347;0.341333
20170713044138333_VALMEZ-R0_snap.fits;5.68852;26487.3;5.39626;0
20170713044238408_VALMEZ-R0_snap.fits;5.48798;26518.1;4.4591;0
20170713044338482_VALMEZ-R0_snap.fits;6.10755;26529.8;6.74573;0
20170713044438557_VALMEZ-R0_snap.fits;8.09957;26500.5;5.7321;0
20170713044603378_VALMEZ-R0_met.fits;6.88384;26513.7;17.2111;0.341333
20170713044614301_VALMEZ-R0_met.fits;7.73107;26499;15.7913;0.170667
20170713044538632_VALMEZ-R0_snap.fits;7.78863;26522.5;6.51783;0
20170713044639389_VALMEZ-R0_met.fits;7.21054;26500.5;69.6585;0.853333
20170713044638706_VALMEZ-R0_snap.fits;7.97885;26471.2;4.84362;0
20170713044738781_VALMEZ-R0_snap.fits;9.02417;26507.8;10.0571;0
20170713044838856_VALMEZ-R0_snap.fits;8.81313;26497.6;7.77207;0
20170713045019890_VALMEZ-R0_met.fits;8.10218;26522.5;40.2215;0.170667
20170713045026034_VALMEZ-R0_met.fits;7.96666;26506.3;21.3493;0.341333
20170713044938930_VALMEZ-R0_snap.fits;8.95828;26496.1;7.71102;0
20170713045116893_VALMEZ-R0_met.fits;11.3829;26482.9;99.6856;0.341333
20170713045039005_VALMEZ-R0_snap.fits;7.22248;26455.1;8.51801;0
20170713045142152_VALMEZ-R0_met.fits;10.1328;26500.5;69.4375;0.341333
20170713045145906_VALMEZ-R0_met.fits;8.16271;26487.3;16.3622;0.170667
20170713045154269_VALMEZ-R0_met.fits;8.68674;26513.7;24.002;0.341333
20170713045200584_VALMEZ-R0_met.fits;9.16525;26506.3;22.4242;0.170667
20170713045139080_VALMEZ-R0_snap.fits;8.04218;26481.4;8.55141;0
20170713045239154_VALMEZ-R0_snap.fits;8.83645;26518.1;6.7094;0
20170713045339229_VALMEZ-R0_snap.fits;7.08007;26474.1;6.88154;0
20170713045446130_VALMEZ-R0_met.fits;9.8701;26522.5;23.9893;0.170667
20170713045509853_VALMEZ-R0_met.fits;9.63163;26500.5;38.5132;0.341333
20170713045516509_VALMEZ-R0_met.fits;7.55647;26506.3;18.824;0.341333
20170713045439304_VALMEZ-R0_snap.fits;8.11324;26512.2;7.05239;0
20170713045626312_VALMEZ-R0_met.fits;8.61237;26503.4;23.3043;0.170667
20170713045539378_VALMEZ-R0_snap.fits;9.79479;26449.2;8.15649;0
20170713045643208_VALMEZ-R0_met.fits;9.28487;26504.9;19.5495;0.341333
20170713045639453_VALMEZ-R0_snap.fits;7.82922;26525.4;7.19003;0
20170713045800349_VALMEZ-R0_met.fits;8.20676;26500.5;16.997;0.170667
20170713045739528_VALMEZ-R0_snap.fits;8.69931;26531.2;8.53374;0
20170713045839602_VALMEZ-R0_snap.fits;7.95364;26484.4;7.39836;0
20170713045939677_VALMEZ-R0_snap.fits;6.77377;26543;5.02802;0
