# file name; noise; peak f.; mag.; duration
20200811070005530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811070145541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811070325552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811070505562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811070645573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811070825584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811071005594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811071145605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811071325616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811071505626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811071645637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811071825648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811072005658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811072145669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811072325680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811072505690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811072645701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811072825712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811073005722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811073145733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811073325744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811073505754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811073645765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811073825776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811074005786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811074145797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811074325808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811074505818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811074645829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811074825840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811075005850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811075145861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811075325872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811075505882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811075645893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811075825904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
