# file name; noise; peak f.; mag.; duration
20200811140008218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811140148229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811140328240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811140508250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811140648261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811140828272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811141008282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811141148293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811141328304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811141508314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811141648325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811141828336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811142008346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811142148357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811142328368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811142508378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811142648389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811142828400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811143008410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811143148421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811143328432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811143508442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811143648453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811143828464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811144008474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811144148485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811144328496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811144508506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811144648517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811144828528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811145008538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811145148549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811145328560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811145508570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811145648581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811145828592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
