# file name; noise; peak f.; mag.; duration
20200811220011290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811220151301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811220331312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811220511322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811220651333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811220831344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811221011354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811221151365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811221331376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811221511386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811221651397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811221831408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811222011418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811222151429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811222331440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811222511450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811222651461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811222831472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811223011482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811223151493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811223331504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811223511514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811223651525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811223831536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811224011546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811224151557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811224331568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811224511578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811224651589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811224831600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811225011610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811225151621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811225331632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811225511642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811225651653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811225831664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
