# file name; noise; peak f.; mag.; duration
20200811190010138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811190150149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811190330160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811190510170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811190650181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811190830192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811191010202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811191150213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811191330224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811191510234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811191650245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811191830256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811192010266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811192150277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811192330288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811192510298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811192650309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811192830320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811193010330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811193150341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811193330352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811193510362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811193650373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811193830384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811194010394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811194150405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811194330416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811194510426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811194650437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811194830448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811195010458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811195150469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811195330480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811195510490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811195650501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811195830512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
