# file name; noise; peak f.; mag.; duration
20200811090006298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811090146309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811090326320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811090506330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811090646341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811090826352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811091006362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811091146373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811091326384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811091506394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811091646405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811091826416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811092006426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811092146437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811092326448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811092506458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811092646469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811092826480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811093006490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811093146501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811093326512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811093506522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811093646533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811093826544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811094006554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811094146565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811094326576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811094506586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811094646597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811094826608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811095006618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811095146629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811095326640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811095506650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811095646661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811095826672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
