# file name; noise; peak f.; mag.; duration
20200811030003994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811030144005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811030324016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811030504026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811030644037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811030824048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811031004058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811031144069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811031324080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811031504090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811031644101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811031824112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811032004122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811032144133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811032324144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811032504154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811032644165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811032824176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811033004186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811033144197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811033324208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811033504218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811033644229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811033824240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811034004250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811034144261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811034324272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811034504282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811034644293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811034824304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811035004314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811035144325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811035324336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811035504346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811035644357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811035824368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
