# file name; noise; peak f.; mag.; duration
20200811020003610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811020143621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811020323632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811020503642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811020643653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811020823664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811021003674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811021143685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811021323696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811021503706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811021643717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811021823728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811022003738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811022143749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811022323760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811022503770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811022643781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811022823792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811023003802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811023143813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811023323824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811023503834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811023643845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811023823856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811024003866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811024143877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811024323888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811024503898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811024643909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811024823920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811025003930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811025143941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811025323952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811025503962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811025643973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200811025823984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
